;;;;;;;;;;
INSEE_domicile;Commune_domicile;DPT;id;Age_v�hicule;Chevaux_Fiscaux;INSEE_Commune_Installateur;Commune_Installateur;Marque_Boitier;Boitier_Autre;Bonus_CD80
59631;WALINCOURT-SELVIGNY;59;934;2;5;59122;CAMBRAI;Flexfuel;;NON
59632;WALLERS;59;935;13;7;59569;SIN-LE-NOBLE;Biomotors;;NON
59634;WALLON-CAPPEL;59;936;8;4;59401;METEREN;Flexfuel;;NON
59636;WAMBRECHIES;59;937;2;4;59350;LILLE;Flexfuel;;NON
59636;WAMBRECHIES;59;938;4;4;59017;ARMENTIERES;Flexfuel;;NON
59636;WAMBRECHIES;59;939;9;9;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59636;WAMBRECHIES;59;940;2;4;59368;LA MADELEINE;Biomotors;;NON
59636;WAMBRECHIES;59;941;9;5;59286;HAUBOURDIN;Flexfuel;;NON
59638;WANNEHAIN;59;942;5;7;59286;HAUBOURDIN;Flexfuel;;NON
59638;WANNEHAIN;59;943;8;4;59286;HAUBOURDIN;Flexfuel;;NON
59638;WANNEHAIN;59;944;2;4;59449;ORCHIES;Biomotors;;NON
59641;WARHEM;59;945;8;4;59478;QUAEDYPRE;Flexfuel;;NON
59641;WARHEM;59;946;9;4;62592;MORINGHEM;Biomotors;;NON
59646;WASQUEHAL;59;947;3;8;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59646;WASQUEHAL;59;948;6;7;59599;TOURCOING;Flexfuel;;NON
59646;WASQUEHAL;59;949;7;6;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59646;WASQUEHAL;59;950;8;9;59350;LILLE;Flexfuel;;NON
59646;WASQUEHAL;59;951;3;4;59660;WILLEMS;Flexfuel;;NON
59646;WASQUEHAL;59;952;10;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59647;WATTEN;59;953;6;4;62765;SAINT-OMER;Flexfuel;;NON
59647;WATTEN;59;954;3;6;62592;MORINGHEM;Biomotors;;NON
59648;WATTIGNIES;59;955;2;5;59343;LESQUIN;Biomotors;;NON
59648;WATTIGNIES;59;956;2;7;59350;LILLE;Flexfuel;;NON
59648;WATTIGNIES;59;957;2;9;62624;NOYELLES-GODAULT;Flexfuel;;NON
59648;WATTIGNIES;59;958;4;4;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59648;WATTIGNIES;59;959;4;4;59343;LESQUIN;Biomotors;;NON
59650;WATTRELOS;59;960;2;4;59512;ROUBAIX;Flexfuel;;NON
59650;WATTRELOS;59;961;2;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59650;WATTRELOS;59;962;4;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59650;WATTRELOS;59;963;4;5;59512;ROUBAIX;Flexfuel;;NON
59650;WATTRELOS;59;964;6;5;59512;ROUBAIX;Flexfuel;;NON
59650;WATTRELOS;59;965;8;7;59512;ROUBAIX;Flexfuel;;NON
59650;WATTRELOS;59;966;3;6;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59653;WAVRIN;59;967;2;6;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59653;WAVRIN;59;968;9;6;59286;HAUBOURDIN;Flexfuel;;NON
59653;WAVRIN;59;969;17;10;59660;WILLEMS;Flexfuel;;NON
59653;WAVRIN;59;970;5;5;59195;ENGLOS;Flexfuel;;NON
59653;WAVRIN;59;971;6;5;59286;HAUBOURDIN;Flexfuel;;NON
59656;WERVICQ-SUD;59;972;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59659;WIGNEHIES;59;973;3;4;59249;FOURMIES;Flexfuel;;NON
59660;WILLEMS;59;974;2;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59660;WILLEMS;59;975;14;5;59660;WILLEMS;Flexfuel;;NON
59662;WINNEZEELE;59;976;3;9;59212;ESTAIRES;Flexfuel;;NON
59662;WINNEZEELE;59;977;3;5;59401;METEREN;Flexfuel;;NON
59663;WORMHOUT;59;978;3;4;59271;GRANDE-SYNTHE;Flexfuel;;NON
60002;ABBECOURT;60;979;4;5;80001;ABBEVILLE;Biomotors;;NON
60003;ABBEVILLE-SAINT-LUCIEN;60;980;6;6;60057;BEAUVAIS;Biomotors;;NON
60005;ACY-EN-MULTIEN;60;981;2;6;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60005;ACY-EN-MULTIEN;60;982;4;6;77437;SAINT SOUPPLETS;Biomotors;;NON
60007;AGNETZ;60;983;3;4;60589;SAINT-MAXIMIN;Flexfuel;;NON
60007;AGNETZ;60;984;3;4;80109;LE BOISLE;Flexfuel;;NON
60007;AGNETZ;60;985;7;6;80109;LE BOISLE;Flexfuel;;NON
60017;ANSAUVILLERS;60;986;8;8;80561;MONTDIDIER;Flexfuel;;NON
60032;AUTRECHES;60;987;9;7;60325;JAUX;Biomotors;;NON
60033;AVILLY-SAINT-LEONARD;60;988;4;8;60589;SAINT-MAXIMIN;Flexfuel;;NON
60034;AVRECHY;60;989;2;5;60057;BEAUVAIS;Biomotors;;NON
60034;AVRECHY;60;990;14;9;60325;JAUX;Biomotors;;NON
60035;AVRICOURT;60;991;18;10;80620;PERONNE;Biomotors;;NON
60037;BABOEUF;60;992;17;9;60410;MONDESCOURT;Biomotors;;NON
60057;BEAUVAIS;60;993;2;6;60057;BEAUVAIS;Biomotors;;NON
60057;BEAUVAIS;60;994;3;5;60057;BEAUVAIS;Biomotors;;NON
60057;BEAUVAIS;60;995;4;8;95355;MAGNY EN VEXIN;Flexfuel;;NON
60057;BEAUVAIS;60;996;6;7;60057;BEAUVAIS;Biomotors;;NON
60057;BEAUVAIS;60;997;7;5;60057;BEAUVAIS;Biomotors;;NON
60057;BEAUVAIS;60;998;8;9;80021;AMIENS;Flexfuel;;NON
60057;BEAUVAIS;60;999;10;7;60325;JAUX;Biomotors;;NON
60057;BEAUVAIS;60;1000;10;9;60057;BEAUVAIS;Biomotors;;NON
60057;BEAUVAIS;60;1001;17;7;60057;BEAUVAIS;Biomotors;;NON
60057;BEAUVAIS;60;1002;2;4;80674;RIVERY;Biomotors;;NON
60057;BEAUVAIS;60;1003;3;5;60057;BEAUVAIS;Biomotors;;NON
60057;BEAUVAIS;60;1004;6;5;60057;BEAUVAIS;Biomotors;;NON
60061;BELLOY;60;1005;7;8;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60064;BERNEUIL-SUR-AISNE;60;1006;6;7;60410;MONDESCOURT;Biomotors;;NON
60065;BERTHECOURT;60;1007;6;6;76312;GOURNAY EN BRAY;Flexfuel;;NON
60065;BERTHECOURT;60;1008;6;6;60057;BEAUVAIS;Biomotors;;NON
60070;BIENVILLE;60;1009;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
60073;BLACOURT;60;1010;4;4;76312;GOURNAY EN BRAY;Flexfuel;;NON
60076;BLARGIES;60;1011;3;5;76057;BARENTIN;Flexfuel;;NON
60079;BOISSY-FRESNOY;60;1012;4;5;34172;MONTPELLIER;Biomotors;;NON
60083;BONNEUIL-EN-VALOIS;60;1013;4;4;60325;JAUX;Biomotors;;NON
60086;BORAN-SUR-OISE;60;1014;6;5;60589;SAINT-MAXIMIN;Flexfuel;;NON
60086;BORAN-SUR-OISE;60;1015;8;5;60589;SAINT-MAXIMIN;Flexfuel;;NON
60099;BRAISNES-SUR-ARONDE;60;1016;3;4;02487;MISSY-SUR-AISNE;Biomotors;;NON
60101;BREGY;60;1017;5;7;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60101;BREGY;60;1018;6;7;77438;SAINT THIBAULT DES VIGNES;Flexfuel;;NON
60102;BRENOUILLE;60;1019;5;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60103;BRESLES;60;1020;11;9;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60107;BREUIL-LE-VERT;60;1021;4;8;60159;COMPIEGNE;Flexfuel;;NON
60116;BURY;60;1022;8;5;60057;BEAUVAIS;Biomotors;;NON
60116;BURY;60;1023;9;5;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60118;CAISNES;60;1024;11;5;39038;BARESIA SUR L AIN;Biomotors;;NON
60120;CAMBRONNE-LES-CLERMONT;60;1025;6;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60125;CANLY;60;1026;2;5;60325;JAUX;Biomotors;;NON
60129;CARLEPONT;60;1027;10;6;60410;MONDESCOURT;Biomotors;;NON
60130;CATENOY;60;1028;12;4;60325;JAUX;Biomotors;;NON
60134;CAUFFRY;60;1029;2;8;60325;JAUX;Biomotors;;NON
60139;CHAMBLY;60;1030;4;4;60057;BEAUVAIS;Biomotors;;NON
60139;CHAMBLY;60;1031;4;6;60589;SAINT-MAXIMIN;Flexfuel;;NON
60139;CHAMBLY;60;1032;10;5;60057;BEAUVAIS;Biomotors;;NON
60139;CHAMBLY;60;1033;11;4;95313;ISLE ADAM;Flexfuel;;NON
60141;CHANTILLY;60;1034;3;5;60141;CHANTILLY;Flexfuel;;NON
60141;CHANTILLY;60;1035;6;5;95277;GONESSE;Flexfuel;;NON
60141;CHANTILLY;60;1036;3;8;95607;TAVERNY;Biomotors;;NON
60145;CHELLES;60;1037;2;6;60159;COMPIEGNE;Flexfuel;;NON
60147;CHEVINCOURT;60;1038;2;5;60325;JAUX;Biomotors;;NON
60148;CHEVREVILLE;60;1039;2;4;60176;CREPY-EN-VALOIS;Biomotors;;NON
60148;CHEVREVILLE;60;1040;6;7;60176;CREPY-EN-VALOIS;Biomotors;;NON
60148;CHEVREVILLE;60;1041;13;9;60325;JAUX;Biomotors;;NON
60149;CHEVRIERES;60;1042;2;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60149;CHEVRIERES;60;1043;13;9;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60154;CINQUEUX;60;1044;5;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60154;CINQUEUX;60;1045;9;4;60589;SAINT-MAXIMIN;Flexfuel;;NON
60155;CIRES-LES-MELLO;60;1046;3;7;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60157;CLERMONT;60;1047;6;6;60325;JAUX;Biomotors;;NON
60157;CLERMONT;60;1048;6;7;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60157;CLERMONT;60;1049;9;6;60589;SAINT-MAXIMIN;Flexfuel;;NON
60159;COMPIEGNE;60;1050;3;4;60159;COMPIEGNE;Flexfuel;;NON
60159;COMPIEGNE;60;1051;5;4;51250;FISMES;Flexfuel;;NON
60159;COMPIEGNE;60;1052;6;3;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60159;COMPIEGNE;60;1053;6;5;60325;JAUX;Biomotors;;NON
60159;COMPIEGNE;60;1054;8;5;60325;JAUX;Biomotors;;NON
60159;COMPIEGNE;60;1055;11;4;60325;JAUX;Biomotors;;NON
60159;COMPIEGNE;60;1056;12;9;60325;JAUX;Biomotors;;NON
60159;COMPIEGNE;60;1057;14;6;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60159;COMPIEGNE;60;1058;14;7;60325;JAUX;Biomotors;;NON
60159;COMPIEGNE;60;1059;3;5;60325;JAUX;Biomotors;;NON
60159;COMPIEGNE;60;1060;5;7;60325;JAUX;Biomotors;;NON
60159;COMPIEGNE;60;1061;6;7;60325;JAUX;Biomotors;;NON
60159;COMPIEGNE;60;1062;7;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60165;LE COUDRAY-SUR-THELLE;60;1063;4;3;60057;BEAUVAIS;Biomotors;;NON
60165;LE COUDRAY-SUR-THELLE;60;1064;8;5;95313;ISLE ADAM;Flexfuel;;NON
60172;COYE-LA-FORET;60;1065;3;7;60589;SAINT-MAXIMIN;Flexfuel;;NON
60172;COYE-LA-FORET;60;1066;14;9;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60174;CRAPEAUMESNIL;60;1067;2;5;02691;SAINT-QUENTIN;Biomotors;;NON
60175;CREIL;60;1068;5;4;60589;SAINT-MAXIMIN;Flexfuel;;NON
60175;CREIL;60;1069;5;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60175;CREIL;60;1070;12;9;60589;SAINT-MAXIMIN;Flexfuel;;NON
60176;CREPY-EN-VALOIS;60;1071;2;4;60325;JAUX;Biomotors;;NON
60176;CREPY-EN-VALOIS;60;1072;5;5;02168;CHATEAU-THIERRY;Biomotors;;NON
60176;CREPY-EN-VALOIS;60;1073;13;10;60176;CREPY-EN-VALOIS;Biomotors;;NON
60176;CREPY-EN-VALOIS;60;1074;17;7;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60176;CREPY-EN-VALOIS;60;1075;4;7;60159;COMPIEGNE;Flexfuel;;NON
60188;CUISE-LA-MOTTE;60;1076;2;8;60325;JAUX;Biomotors;;NON
60189;CUTS;60;1077;3;5;60159;COMPIEGNE;Flexfuel;;NON
60209;LA CORNE EN VEXIN;60;1078;10;5;60057;BEAUVAIS;Biomotors;;NON
60223;ESTREES-SAINT-DENIS;60;1079;6;6;60226;EVE;Flexfuel;;NON
60223;ESTREES-SAINT-DENIS;60;1080;5;5;60325;JAUX;Biomotors;;NON
60225;ETOUY;60;1081;7;4;80561;MONTDIDIER;Flexfuel;;NON
60226;EVE;60;1082;4;8;60226;EVE;Flexfuel;;NON
60226;EVE;60;1083;4;9;60226;EVE;Flexfuel;;NON
60230;LE FAY-SAINT-QUENTIN;60;1084;3;4;60103;BRESLES;Biomotors;;NON
60231;FEIGNEUX;60;1085;4;5;60176;CREPY-EN-VALOIS;Biomotors;;NON
60235;FLAVACOURT;60;1086;16;7;60057;BEAUVAIS;Biomotors;;NON
60238;FLEURINES;60;1087;16;10;60325;JAUX;Biomotors;;NON
60238;FLEURINES;60;1088;4;4;93078;VILLEPINTE;Biomotors;;NON
60238;FLEURINES;60;1089;12;7;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60247;FOUILLEUSE;60;1090;5;5;60325;JAUX;Biomotors;;NON
60260;FRESNOY-LA-RIVIERE;60;1091;6;4;60226;EVE;Flexfuel;;NON
60267;LE GALLET;60;1092;2;4;60057;BEAUVAIS;Biomotors;;NON
60268;GANNES;60;1093;3;7;60157;CLERMONT;Biomotors;;NON
60269;GAUDECHART;60;1094;15;7;60325;JAUX;Biomotors;;NON
60270;GENVRY;60;1095;3;5;60159;COMPIEGNE;Flexfuel;;NON
60282;GOUVIEUX;60;1096;5;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60284;GRANDFRESNOY;60;1097;7;8;60325;JAUX;Biomotors;;NON
60284;GRANDFRESNOY;60;1098;13;7;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60284;GRANDFRESNOY;60;1099;4;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60284;GRANDFRESNOY;60;1100;13;7;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60285;GRANDVILLERS-AUX-BOIS;60;1101;12;4;60325;JAUX;Biomotors;;NON
60306;HECOURT;60;1102;2;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60310;HERCHIES;60;1103;12;8;60057;BEAUVAIS;Flexfuel;;NON
60314;HETOMESNIL;60;1104;10;6;60103;BRESLES;Biomotors;;NON
60325;JAUX;60;1105;5;9;60325;JAUX;Biomotors;;NON
60328;JUVIGNIES;60;1106;9;6;60103;BRESLES;Biomotors;;NON
60330;LABOISSIERE-EN-THELLE;60;1107;4;4;60057;BEAUVAIS;Biomotors;;NON
60330;LABOISSIERE-EN-THELLE;60;1108;5;6;95313;ISLE ADAM;Flexfuel;;NON
60330;LABOISSIERE-EN-THELLE;60;1109;8;4;95313;ISLE ADAM;Flexfuel;;NON
60332;LABRUYERE;60;1110;7;6;60332;LABRUYERE;Flexfuel;;NON
60333;LACHAPELLE-AUX-POTS;60;1111;11;5;60057;BEAUVAIS;Biomotors;;NON
60338;LACROIX-SAINT-OUEN;60;1112;2;8;60159;COMPIEGNE;Flexfuel;;NON
60338;LACROIX-SAINT-OUEN;60;1113;4;8;60159;COMPIEGNE;Flexfuel;;NON
60340;LAGNY;60;1114;4;4;02691;SAINT-QUENTIN;Biomotors;;NON
60341;LAGNY-LE-SEC;60;1115;4;4;77437;SAINT SOUPPLETS;Biomotors;;NON
60346;LAMORLAYE;60;1116;15;8;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60351;LATAULE;60;1117;14;9;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60360;LIANCOURT;60;1118;2;6;60589;SAINT-MAXIMIN;Flexfuel;;NON
60360;LIANCOURT;60;1119;5;6;60159;COMPIEGNE;Flexfuel;;NON
60361;LIANCOURT-SAINT-PIERRE;60;1120;11;9;60057;BEAUVAIS;Biomotors;;NON
60364;LIEUVILLERS;60;1121;2;6;60581;SAINT-JUST-EN-CHAUSSEE;Biomotors;;NON
60368;LONGUEIL-ANNEL;60;1122;9;5;60159;COMPIEGNE;Flexfuel;;NON
60369;LONGUEIL-SAINTE-MARIE;60;1123;7;4;95199;DOMONT;Flexfuel;;NON
60369;LONGUEIL-SAINTE-MARIE;60;1124;8;4;60325;JAUX;Biomotors;;NON
60379;MAREUIL-LA-MOTTE;60;1125;4;9;60325;JAUX;Biomotors;;NON
60379;MAREUIL-LA-MOTTE;60;1126;9;5;60410;MONDESCOURT;Biomotors;;NON
60380;MAREUIL-SUR-OURCQ;60;1127;9;4;93078;VILLEPINTE;Biomotors;;NON
60382;MARGNY-LES-COMPIEGNE;60;1128;2;5;60325;JAUX;Biomotors;;NON
60382;MARGNY-LES-COMPIEGNE;60;1129;2;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60382;MARGNY-LES-COMPIEGNE;60;1130;2;6;60325;JAUX;Biomotors;;NON
60382;MARGNY-LES-COMPIEGNE;60;1131;3;6;60159;COMPIEGNE;Flexfuel;;NON
60382;MARGNY-LES-COMPIEGNE;60;1132;3;8;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60382;MARGNY-LES-COMPIEGNE;60;1133;5;4;60159;COMPIEGNE;Flexfuel;;NON
60382;MARGNY-LES-COMPIEGNE;60;1134;5;7;60325;JAUX;Biomotors;;NON
60382;MARGNY-LES-COMPIEGNE;60;1135;11;7;60325;JAUX;Biomotors;;NON
60382;MARGNY-LES-COMPIEGNE;60;1136;14;10;60325;JAUX;Biomotors;;NON
60390;MAULERS;60;1137;12;10;60057;BEAUVAIS;Biomotors;;NON
60392;MELICOCQ;60;1138;5;4;60325;JAUX;Biomotors;;NON
60393;MELLO;60;1139;9;5;60589;SAINT-MAXIMIN;Flexfuel;;NON
60395;MERU;60;1140;10;9;95313;ISLE ADAM;Flexfuel;;NON
60398;LE MESNIL-EN-THELLE;60;1141;10;5;95199;DOMONT;Flexfuel;;NON
60398;LE MESNIL-EN-THELLE;60;1142;8;4;95199;DOMONT;Flexfuel;;NON
60407;MONCEAUX-L'ABBAYE;60;1143;6;4;60581;SAINT-JUST-EN-CHAUSSEE;Biomotors;;NON
60408;MONCHY-HUMIERES;60;1144;7;5;80001;ABBEVILLE;Biomotors;;NON
60414;MONTATAIRE;60;1145;2;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60414;MONTATAIRE;60;1146;10;6;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60414;MONTATAIRE;60;1147;11;5;60325;JAUX;Biomotors;;NON
60423;MONTMACQ;60;1148;9;4;60325;JAUX;Biomotors;;NON
60433;MORTEFONTAINE-EN-THELLE;60;1149;4;4;60057;BEAUVAIS;Biomotors;;NON
60434;MORTEMER;60;1150;6;4;80261;DURY;Flexfuel;;NON
60446;NANTEUIL-LE-HAUDOUIN;60;1151;2;7;77437;SAINT SOUPPLETS;Biomotors;;NON
60448;NEUFCHELLES;60;1152;2;5;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
60448;NEUFCHELLES;60;1153;7;9;02168;CHATEAU-THIERRY;Biomotors;;NON
60462;NOAILLES;60;1154;2;5;60057;BEAUVAIS;Biomotors;;NON
60463;NOGENT-SUR-OISE;60;1155;4;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60463;NOGENT-SUR-OISE;60;1156;7;8;60589;SAINT-MAXIMIN;Flexfuel;;NON
60463;NOGENT-SUR-OISE;60;1157;16;5;60589;SAINT-MAXIMIN;Flexfuel;;NON
60464;NOINTEL;60;1158;2;3;60325;JAUX;Biomotors;;NON
60464;NOINTEL;60;1159;8;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60468;NOURARD-LE-FRANC;60;1160;3;4;80561;MONTDIDIER;Flexfuel;;NON
60471;NOYON;60;1161;4;5;60325;JAUX;Biomotors;;NON
60471;NOYON;60;1162;6;3;60325;JAUX;Biomotors;;NON
60471;NOYON;60;1163;6;4;60410;MONDESCOURT;Biomotors;;NON
60471;NOYON;60;1164;6;9;60471;NOYON;Biomotors;;NON
60477;ONS-EN-BRAY;60;1165;3;5;76312;GOURNAY EN BRAY;Flexfuel;;NON
60482;ORRY-LA-VILLE;60;1166;3;7;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60483;ORVILLERS-SOREL;60;1167;3;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60484;OUDEUIL;60;1168;2;8;60057;BEAUVAIS;Biomotors;;NON
60484;OUDEUIL;60;1169;17;6;60057;BEAUVAIS;Biomotors;;NON
60486;PAILLART;60;1170;13;8;80489;LONGUEAU;Flexfuel;;NON
60487;PARNES;60;1171;3;5;95355;MAGNY EN VEXIN;Flexfuel;;NON
60489;PEROY-LES-GOMBRIES;60;1172;10;4;60226;EVE;Flexfuel;;NON
60491;PIERREFONDS;60;1173;2;4;60325;JAUX;Biomotors;;NON
60491;PIERREFONDS;60;1174;3;4;60325;JAUX;Biomotors;;NON
60491;PIERREFONDS;60;1175;4;5;60176;CREPY-EN-VALOIS;Biomotors;;NON
60491;PIERREFONDS;60;1176;4;6;60325;JAUX;Biomotors;;NON
60494;PLAILLY;60;1177;2;8;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60495;PLAINVAL;60;1178;2;4;80561;MONTDIDIER;Flexfuel;;NON
60500;LE PLESSIS-BELLEVILLE;60;1179;5;6;93078;VILLEPINTE;Biomotors;;NON
60501;LE PLESSIS-BRION;60;1180;14;10;60325;JAUX;Biomotors;;NON
60504;PONCHON;60;1181;2;5;60057;BEAUVAIS;Biomotors;;NON
60504;PONCHON;60;1182;15;7;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60508;PONTPOINT;60;1183;9;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60509;PONT-SAINTE-MAXENCE;60;1184;4;3;93078;VILLEPINTE;Biomotors;;NON
60509;PONT-SAINTE-MAXENCE;60;1185;8;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60509;PONT-SAINTE-MAXENCE;60;1186;2;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60509;PONT-SAINTE-MAXENCE;60;1187;3;4;60159;COMPIEGNE;Flexfuel;;NON
60509;PONT-SAINTE-MAXENCE;60;1188;7;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60509;PONT-SAINTE-MAXENCE;60;1189;7;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60509;PONT-SAINTE-MAXENCE;60;1190;8;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60513;PRECY-SUR-OISE;60;1191;3;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60513;PRECY-SUR-OISE;60;1192;3;5;62592;MORINGHEM;Biomotors;;NON
60513;PRECY-SUR-OISE;60;1193;9;4;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60515;PRONLEROY;60;1194;13;9;60589;SAINT-MAXIMIN;Flexfuel;;NON
60525;RARAY;60;1195;4;4;60589;SAINT-MAXIMIN;Flexfuel;;NON
60526;RAVENEL;60;1196;2;4;60581;SAINT-JUST-EN-CHAUSSEE;Biomotors;;NON
60526;RAVENEL;60;1197;4;5;80561;MONTDIDIER;Flexfuel;;NON
60526;RAVENEL;60;1198;2;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60533;RESSONS-SUR-MATZ;60;1199;6;4;80261;DURY;Flexfuel;;NON
60539;RIEUX;60;1200;10;7;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60551;ROUSSELOY;60;1201;2;6;60057;BEAUVAIS;Biomotors;;NON
60562;SACY-LE-GRAND;60;1202;3;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60562;SACY-LE-GRAND;60;1203;6;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60568;SAINT-AUBIN-SOUS-ERQUERY;60;1204;2;4;60589;SAINT-MAXIMIN;Flexfuel;;NON
60575;SAINTE-GENEVIEVE;60;1205;4;5;60057;BEAUVAIS;Biomotors;;NON
60575;SAINTE-GENEVIEVE;60;1206;4;5;95313;ISLE ADAM;Flexfuel;;NON
60577;SAINT-GERMER-DE-FLY;60;1207;7;8;76312;GOURNAY EN BRAY;Flexfuel;;NON
60581;SAINT-JUST-EN-CHAUSSEE;60;1208;3;4;62041;ARRAS;Flexfuel;;NON
60582;SAINT-LEGER-AUX-BOIS;60;1209;8;4;60325;JAUX;Biomotors;;NON
60590;SAINT-OMER-EN-CHAUSSEE;60;1210;2;4;60057;BEAUVAIS;Biomotors;;NON
60591;SAINT-PAUL;60;1211;10;4;60325;JAUX;Biomotors;;NON
60594;SAINT-QUENTIN-DES-PRES;60;1212;4;8;76312;GOURNAY EN BRAY;Flexfuel;;NON
60598;SAINT-SULPICE;60;1213;7;4;60057;BEAUVAIS;Flexfuel;;NON
60598;SAINT-SULPICE;60;1214;8;7;60057;BEAUVAIS;Biomotors;;NON
60611;SENANTES;60;1215;8;9;60103;BRESLES;Biomotors;;NON
60612;SENLIS;60;1216;3;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60612;SENLIS;60;1217;10;7;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60612;SENLIS;60;1218;11;4;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60612;SENLIS;60;1219;15;7;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60612;SENLIS;60;1220;4;4;60589;SAINT-MAXIMIN;Flexfuel;;NON
60612;SENLIS;60;1221;4;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60616;SERIFONTAINE;60;1222;3;8;02238;CREPY;Flexfuel;;NON
60616;SERIFONTAINE;60;1223;10;7;95355;MAGNY EN VEXIN;Flexfuel;;NON
60616;SERIFONTAINE;60;1224;8;6;76312;GOURNAY EN BRAY;Flexfuel;;NON
60619;SILLY-LE-LONG;60;1225;4;5;77437;SAINT SOUPPLETS;Biomotors;;NON
60631;THIERS-SUR-THEVE;60;1226;4;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60631;THIERS-SUR-THEVE;60;1227;5;5;60509;PONT-SAINTE-MAXENCE;Biomotors;;NON
60631;THIERS-SUR-THEVE;60;1228;8;5;60142;LA CHAPELLE-EN-SERVAL;Flexfuel;;NON
60636;THOUROTTE;60;1229;2;7;60159;COMPIEGNE;Flexfuel;;NON
60636;THOUROTTE;60;1230;4;8;60159;COMPIEGNE;Flexfuel;;NON
60641;TRACY-LE-MONT;60;1231;9;4;60325;JAUX;Biomotors;;NON
60641;TRACY-LE-MONT;60;1232;12;10;60325;JAUX;Biomotors;;NON
60644;TRIE-CHATEAU;60;1233;2;6;76312;GOURNAY EN BRAY;Flexfuel;;NON
