codgeo;libgeo;Surface artificialisée (ha);Surface non artificialisée (ha);Surface indéterminée (ha);Surface totale (ha);Part de la surface artificialisée;Part de la surface non artificialisée;Part de la surface indéterminée
62349;Fouquereuil;75,59;107,94;16,57;200,1;37,78%;53,94%;8,28%
62350;Fouquières-lès-Béthune;115,4;126,55;0,76;242,72;47,54%;52,14%;0,31%
62351;Fouquières-lès-Lens;230,7;156,31;28,63;415,65;55,51%;37,61%;6,89%
62352;Framecourt;18,17;202,79;5,8;226,75;8,01%;89,43%;2,56%
62353;Frémicourt;29,99;534,95;3,39;568,32;5,28%;94,13%;0,60%
62354;Frencq;138,69;1853,77;18,65;2011,11;6,90%;92,18%;0,93%
62355;Fresnes-lès-Montauban;92,77;390,74;7,62;491,13;18,89%;79,56%;1,55%
62356;Fresnicourt-le-Dolmen;117,8;684,69;4,08;806,57;14,60%;84,89%;0,51%
62357;Fresnoy;11,66;234,01;2,41;248,08;4,70%;94,33%;0,97%
62358;Fresnoy-en-Gohelle;26,44;268,94;2,93;298,31;8,86%;90,15%;0,98%
62359;Fressin;92,14;1567,5;70,38;1730,02;5,33%;90,61%;4,07%
62360;Fréthun;285,48;508,4;7,02;800,9;35,65%;63,48%;0,88%
62361;Frévent;193,81;1324,49;13,32;1531,62;12,65%;86,48%;0,87%
62362;Frévillers;27,02;481,01;5,55;513,58;5,26%;93,66%;1,08%
62363;Frévin-Capelle;37,23;324,29;1,97;363,49;10,24%;89,22%;0,54%
62364;Fruges;219,77;1660,8;14,51;1895,09;11,60%;87,64%;0,77%
62365;Galametz;28,5;386,8;5,77;421,06;6,77%;91,86%;1,37%
62366;Gauchin-Légal;40,68;540,04;6;586,73;6,93%;92,04%;1,02%
62367;Gauchin-Verloingt;70,72;519,49;5,71;595,92;11,87%;87,17%;0,96%
62368;Gaudiempré;28,53;586,25;9,68;624,46;4,57%;93,88%;1,55%
62369;Gavrelle;149,08;752,25;5,41;906,74;16,44%;82,96%;0,60%
62370;Gennes-Ivergny;37,9;1047,02;11,31;1096,24;3,46%;95,51%;1,03%
62371;Givenchy-en-Gohelle;128,9;461,13;5,11;595,15;21,66%;77,48%;0,86%
62372;Givenchy-le-Noble;25,44;231,23;4,88;261,54;9,73%;88,41%;1,86%
62373;Givenchy-lès-la-Bassée;51,67;334,86;2,23;388,76;13,29%;86,14%;0,57%
62374;Gomiécourt;21,6;338,89;4,12;364,61;5,93%;92,95%;1,13%
62375;Gommecourt;14,19;317,49;4,06;335,74;4,23%;94,56%;1,21%
62376;Gonnehem;220,13;1302,93;13,24;1536,3;14,33%;84,81%;0,86%
62377;Gosnay;56,48;161,26;6,23;223,97;25,22%;72,00%;2,78%
62378;Gouves;17,32;250,59;1,14;269,05;6,44%;93,14%;0,42%
62379;Gouy-en-Artois;48,22;944,49;6,63;999,33;4,82%;94,51%;0,66%
62380;Gouy-Servins;30,14;300,07;3,17;333,39;9,04%;90,01%;0,95%
62381;Gouy-en-Ternois;25,75;539,2;4,45;569,4;4,52%;94,70%;0,78%
62382;Gouy-Saint-André;109,64;1220,45;7,45;1337,54;8,20%;91,25%;0,56%
62383;Gouy-sous-Bellonne;74,62;472,02;3,14;549,78;13,57%;85,86%;0,57%
62384;Graincourt-lès-Havrincourt;127,04;1030,86;7,94;1165,85;10,90%;88,42%;0,68%
62385;Grand-Rullecourt;54,73;1019,02;9,16;1082,9;5,05%;94,10%;0,85%
62386;Grenay;260,35;54,38;5,3;320,03;81,35%;16,99%;1,66%
62387;Grévillers;44,22;581,45;16,58;642,25;6,88%;90,53%;2,58%
62388;Grigny;47,51;168,43;1,47;217,4;21,85%;77,47%;0,67%
62389;Grincourt-lès-Pas;11,46;269,7;1,76;282,92;4,05%;95,33%;0,62%
62390;Groffliers;176,09;622,71;7,1;805,9;21,85%;77,27%;0,88%
62391;Guarbecque;124,7;415,21;7,1;547,01;22,80%;75,91%;1,30%
62392;Guémappe;37,23;410,96;2,12;450,31;8,27%;91,26%;0,47%
62393;Guemps;139,43;1439,48;10,03;1588,94;8,77%;90,59%;0,63%
62395;Guigny;21,69;335,94;1,97;359,61;6,03%;93,42%;0,55%
62396;Guinecourt;5,76;216,52;2,08;224,36;2,57%;96,51%;0,93%
62397;Guînes;354,55;2229,9;52,09;2636,53;13,45%;84,58%;1,98%
62398;Guisy;29,67;87,03;0,55;117,25;25,31%;74,22%;0,47%
62399;Habarcq;68,54;637,27;4,66;710,47;9,65%;89,70%;0,66%
62400;Haillicourt;183,73;254,03;10,6;448,36;40,98%;56,66%;2,36%
62401;Haisnes;193,12;368,64;2,53;564,3;34,22%;65,33%;0,45%
62402;Halinghen;39,56;521,24;5,78;566,57;6,98%;92,00%;1,02%
62403;Hallines;80,8;488,42;3,88;573,09;14,10%;85,22%;0,68%
62404;Halloy;34,95;306,43;2,47;343,84;10,16%;89,12%;0,72%
62405;Hamblain-les-Prés;55,18;429,95;5,89;491,02;11,24%;87,56%;1,20%
62406;Hamelincourt;34,27;621,2;9,5;664,97;5,15%;93,42%;1,43%
62407;Ham-en-Artois;91,9;237,83;2,78;332,51;27,64%;71,53%;0,84%
62408;Hames-Boucres;157,12;1159,38;15,89;1332,39;11,79%;87,02%;1,19%
62409;Hannescamps;18,71;298,32;1,75;318,78;5,87%;93,58%;0,55%
62410;Haplincourt;23,84;485,11;3,28;512,23;4,65%;94,71%;0,64%
62411;Haravesnes;12,48;224,29;2,13;238,89;5,22%;93,89%;0,89%
62412;Hardinghen;93,27;740,82;15,68;849,77;10,98%;87,18%;1,85%
62413;Harnes;551,51;519,85;13,8;1085,16;50,82%;47,91%;1,27%
62414;Haucourt;28,19;581,15;3,87;613,21;4,60%;94,77%;0,63%
62415;Haute-Avesnes;43,78;357,53;3,65;404,96;10,81%;88,29%;0,90%
62416;Hautecloque;37,84;630,4;15,06;683,3;5,54%;92,26%;2,20%
62418;Hauteville;32,55;374,1;2,07;408,72;7,96%;91,53%;0,51%
62419;Haut-Loquin;25,84;514,01;7,33;547,18;4,72%;93,94%;1,34%
62421;Havrincourt;105,72;1455,96;120,75;1682,43;6,28%;86,54%;7,18%
62422;Hébuterne;67,33;1020,64;13,52;1101,5;6,11%;92,66%;1,23%
62423;Helfaut;152,07;732,46;11,54;896,06;16,97%;81,74%;1,29%
62424;Hendecourt-lès-Cagnicourt;44,44;834,02;3,9;882,37;5,04%;94,52%;0,44%
62425;Hendecourt-lès-Ransart;25,92;199,24;1,35;226,51;11,44%;87,96%;0,59%
62426;Héninel;32,46;503,29;3,18;538,94;6,02%;93,39%;0,59%
62427;Hénin-Beaumont;1133,92;890,83;50,83;2075,58;54,63%;42,92%;2,45%
62428;Hénin-sur-Cojeul;67,57;607,12;4,1;678,79;9,95%;89,44%;0,60%
62429;Henneveux;47,59;498,13;10,51;556,22;8,56%;89,56%;1,89%
62430;Hénu;22,45;403,57;4,22;430,24;5,22%;93,80%;0,98%
62432;Herbinghen;42,21;385,36;11,06;438,64;9,62%;87,85%;2,52%
62433;Héricourt;16,31;472,52;8,49;497,31;3,28%;95,01%;1,71%
62434;La Herlière;27,2;507,04;7,48;541,73;5,02%;93,60%;1,38%
62435;Herlincourt;17,11;278,56;2,41;298,08;5,74%;93,45%;0,81%
62436;Herlin-le-Sec;35,91;339,01;5,39;380,3;9,44%;89,14%;1,42%
62437;Herly;72,95;1559,63;10,95;1643,52;4,44%;94,90%;0,67%
62438;Hermaville;60,18;572,7;4,58;637,46;9,44%;89,84%;0,72%
62439;Hermelinghen;44,16;596,85;7,6;648,6;6,81%;92,02%;1,17%
62440;Hermies;101,02;1194,35;11,69;1307,06;7,73%;91,38%;0,89%
62441;Hermin;23,88;389,47;2,41;415,77;5,74%;93,68%;0,58%
62442;Hernicourt;65,71;919,2;6,89;991,8;6,63%;92,68%;0,69%
62443;Hersin-Coupigny;445,03;810,7;13,51;1269,24;35,06%;63,87%;1,06%
62444;Hervelinghen;31,45;556,13;5,65;593,23;5,30%;93,75%;0,95%
62445;Hesdigneul-lès-Béthune;59,42;200,02;1,93;261,37;22,73%;76,53%;0,74%
62446;Hesdigneul-lès-Boulogne;60,11;271,91;3,85;335,87;17,90%;80,96%;1,15%
62447;Hesdin;77,62;16,1;0,56;94,28;82,33%;17,07%;0,60%
62448;Hesdin-l'Abbé;160,08;577,92;5,78;743,79;21,52%;77,70%;0,78%
62449;Hesmond;37;786,17;9,57;832,74;4,44%;94,41%;1,15%
62450;Hestrus;39,46;740,33;11,66;791,45;4,99%;93,54%;1,47%
62451;Heuchin;54,57;765,06;5,64;825,27;6,61%;92,70%;0,68%
62452;Heuringhem;122,56;461,96;6,55;591,06;20,73%;78,16%;1,11%
62453;Hézecques;27,53;475,14;5,01;507,68;5,42%;93,59%;0,99%
62454;Hinges;180,15;651,35;7,72;839,23;21,47%;77,61%;0,92%
62455;Hocquinghen;14,98;179,64;3,04;197,66;7,58%;90,88%;1,54%
62456;Houchin;60,55;388,61;1,66;450,82;13,43%;86,20%;0,37%
62457;Houdain;311,77;316,49;4,26;632,53;49,29%;50,04%;0,67%
62458;Houlle;135,49;509,39;7,93;652,8;20,75%;78,03%;1,21%
62459;Houvin-Houvigneul;40,77;826,93;8,69;876,38;4,65%;94,36%;0,99%
62460;Hubersent;36,14;768,13;8,64;812,91;4,45%;94,49%;1,06%
62461;Huby-Saint-Leu;79,23;1137,14;42,93;1259,29;6,29%;90,30%;3,41%
62462;Huclier;14,77;323,44;2,34;340,55;4,34%;94,98%;0,69%
62463;Hucqueliers;56,88;704,51;6,8;768,19;7,40%;91,71%;0,88%
62464;Hulluch;149,58;422,32;3,22;575,12;26,01%;73,43%;0,56%
62465;Humbercamps;27,11;329,21;2,58;358,91;7,55%;91,73%;0,72%
62466;Humbert;37,19;746,13;3,19;786,51;4,73%;94,87%;0,41%
62467;Humerœuille;29,96;289,73;3,55;323,24;9,27%;89,63%;1,10%
62468;Humières;50,04;634,9;4,34;689,29;7,26%;92,11%;0,63%
62469;Inchy-en-Artois;54,68;1056,1;6,31;1117,09;4,90%;94,54%;0,56%
62470;Incourt;22,27;161,28;3,08;186,62;11,93%;86,42%;1,65%
62471;Bellinghem;102,41;671,14;7,74;781,29;13,11%;85,90%;0,99%
62472;Inxent;32,17;350,26;1,96;384,39;8,37%;91,12%;0,51%
62473;Isbergues;609,95;826,46;9,76;1446,17;42,18%;57,15%;0,67%
62474;Isques;195,93;496,89;9,95;702,77;27,88%;70,70%;1,42%
62475;Ivergny;33,5;702,88;3,08;739,45;4,53%;95,05%;0,42%
62476;Izel-lès-Équerchin;112,91;869,38;15,42;997,72;11,32%;87,14%;1,55%
62477;Izel-lès-Hameau;81,71;776,31;7,22;865,24;9,44%;89,72%;0,83%
62478;Journy;36,76;298,8;3,46;339,03;10,84%;88,13%;1,02%
62479;Labeuvrière;160,74;431,02;4,83;596,59;26,94%;72,25%;0,81%
62480;Labourse;179,11;264,24;23,55;466,91;38,36%;56,59%;5,04%
62481;Labroye;25,89;793,83;7,08;826,8;3,13%;96,01%;0,86%
62483;Lacres;35,77;786,49;8,39;830,65;4,31%;94,68%;1,01%
62484;Lagnicourt-Marcel;37,28;804,61;6,68;848,57;4,39%;94,82%;0,79%
62485;Laires;48,61;813,08;6,06;867,75;5,60%;93,70%;0,70%
62486;Lambres;103,73;326,13;10,19;440,05;23,57%;74,11%;2,32%
62487;Landrethun-le-Nord;121,83;642,74;12,6;777,17;15,68%;82,70%;1,62%
62488;Landrethun-lès-Ardres;107,13;461,71;12,58;581,42;18,43%;79,41%;2,16%
62489;Lapugnoy;196,39;654,1;12,23;862,71;22,76%;75,82%;1,42%
62490;Lattre-Saint-Quentin;37,62;729,11;5,55;772,28;4,87%;94,41%;0,72%
62491;Laventie;315,91;1499,21;21,99;1837,11;17,20%;81,61%;1,20%
62492;Lebiez;48,65;913,67;8,37;970,68;5,01%;94,13%;0,86%
62493;Lebucquière;26,87;450,8;2,81;480,49;5,59%;93,82%;0,59%
62494;Léchelle;19,66;352,97;0,57;373,21;5,27%;94,58%;0,15%
62495;Ledinghem;48,27;822,72;3,94;874,93;5,52%;94,03%;0,45%
62496;Lefaux;36,57;789,08;5,26;830,91;4,40%;94,97%;0,63%
62497;Leforest;295,32;316,69;9,73;621,74;47,50%;50,94%;1,57%
62498;Lens;1139,98;29,36;0,94;1170,28;97,41%;2,51%;0,08%
62499;Lépine;62,45;1007,62;10,95;1081,02;5,78%;93,21%;1,01%
62500;Lespesses;47,61;262,67;2,85;313,12;15,20%;83,89%;0,91%
62501;Lespinoy;28,96;358,65;11,2;398,81;7,26%;89,93%;2,81%
62502;Lestrem;558,62;1568,32;16,34;2143,28;26,06%;73,17%;0,76%
62503;Leubringhen;99,49;689,28;13,15;801,92;12,41%;85,95%;1,64%
62504;Leulinghem;72,84;400,89;3,56;477,29;15,26%;83,99%;0,75%
62505;Leulinghen-Bernes;297,04;381,45;6,7;685,19;43,35%;55,67%;0,98%
62506;Licques;161,2;1642,16;52,01;1855,37;8,69%;88,51%;2,80%
62507;Liencourt;34,14;303,47;4,59;342,2;9,98%;88,68%;1,34%
62508;Lières;30,81;295,51;2,16;328,48;9,38%;89,96%;0,66%
62509;Liettres;36,28;269,72;1,17;307,17;11,81%;87,81%;0,38%
62510;Liévin;1064,54;215,37;8,55;1288,46;82,62%;16,72%;0,66%
62511;Lignereuil;17,53;277,92;2,92;298,37;5,87%;93,15%;0,98%
62512;Ligny-lès-Aire;74,53;726,92;4,77;806,22;9,24%;90,16%;0,59%
62513;Ligny-sur-Canche;38,93;671,28;12,55;722,76;5,39%;92,88%;1,74%
62514;Ligny-Saint-Flochel;44,6;463,65;6,64;514,89;8,66%;90,05%;1,29%
62515;Ligny-Thilloy;62,18;966,8;4,79;1033,77;6,01%;93,52%;0,46%
62516;Lillers;817,27;1830,1;23,49;2670,86;30,60%;68,52%;0,88%
62517;Linghem;34,52;331,36;2,28;368,16;9,38%;90,01%;0,62%
62518;Linzeux;27,17;445,27;5,16;477,6;5,69%;93,23%;1,08%
62519;Lisbourg;87,4;1696,87;15,02;1799,29;4,86%;94,31%;0,83%
62520;Locon;206,16;733,44;9,69;949,29;21,72%;77,26%;1,02%
62521;La Loge;19,55;48,23;1,83;69,61;28,08%;69,29%;2,63%
62522;Loison-sur-Créquoise;44,76;865,07;5,95;915,78;4,89%;94,46%;0,65%
62523;Loison-sous-Lens;247,42;103,86;0,47;351,75;70,34%;29,53%;0,13%
62524;Longfossé;137,96;885,72;7,6;1031,28;13,38%;85,88%;0,74%
62525;Longuenesse;515,46;326,25;5,77;847,48;60,82%;38,50%;0,68%
62526;Longueville;34,62;318,94;1,49;355,05;9,75%;89,83%;0,42%
62527;Longvilliers;41,66;1051,14;9,18;1101,98;3,78%;95,39%;0,83%
62528;Loos-en-Gohelle;409,9;810,62;53,96;1274,48;32,16%;63,60%;4,23%
62529;Lorgies;133,53;546,51;10,26;690,3;19,34%;79,17%;1,49%
62530;Lottinghen;93,24;945,26;12,24;1050,74;8,87%;89,96%;1,16%
62531;Louches;165,37;1120,35;17,83;1303,55;12,69%;85,95%;1,37%
62532;Lozinghem;79,97;124,78;1,7;206,46;38,74%;60,44%;0,83%
62533;Lugy;16,43;266,49;1,9;284,82;5,77%;93,56%;0,67%
62534;Lumbres;353,5;652,06;3,84;1009,4;35,02%;64,60%;0,38%
62535;La Madelaine-sous-Montreuil;27,52;217,59;1,47;246,58;11,16%;88,24%;0,60%
62536;Magnicourt-en-Comte;73,49;910,28;12,61;996,38;7,38%;91,36%;1,27%
62537;Magnicourt-sur-Canche;21,35;429,59;2,59;453,53;4,71%;94,72%;0,57%
62538;Maintenay;61,94;1140,45;13,95;1216,33;5,09%;93,76%;1,15%
62539;Maisnil;28,9;481,74;10,23;520,87;5,55%;92,49%;1,96%
62540;Maisnil-lès-Ruitz;167,59;368,39;21,33;557,31;30,07%;66,10%;3,83%
62541;Maisoncelle;23,58;412,16;4,41;440,16;5,36%;93,64%;1,00%
62542;Maizières;35,12;655,87;4,27;695,25;5,05%;94,34%;0,61%
62543;Mametz;224,59;736,4;13,65;974,64;23,04%;75,56%;1,40%
62544;Manin;30,93;377,23;1,2;409,36;7,56%;92,15%;0,29%
62545;Maninghem;31,32;365,4;3,67;400,39;7,82%;91,26%;0,92%
62546;Maninghen-Henne;40,24;355,62;4,95;400,82;10,04%;88,72%;1,24%
62547;Marant;15,24;372,08;2,94;390,27;3,91%;95,34%;0,75%
62548;Marck;676,83;2442,39;36,51;3155,73;21,45%;77,40%;1,16%
62549;Marconne;146,52;271,92;3,78;422,22;34,70%;64,40%;0,90%
62550;Marconnelle;129,09;419,87;10,32;559,28;23,08%;75,07%;1,85%
62551;Marenla;39,2;958,78;13,24;1011,21;3,88%;94,81%;1,31%
62552;Maresquel-Ecquemicourt;106,59;685,09;9,58;801,27;13,30%;85,50%;1,20%
62553;Marest;37,52;279,41;0,96;317,89;11,80%;87,90%;0,30%
62554;Maresville;12,18;232,99;2,09;247,26;4,93%;94,23%;0,85%
62555;Marles-les-Mines;263,68;163,82;21,68;449,18;58,70%;36,47%;4,83%
62556;Marles-sur-Canche;46,27;460,25;9,19;515,71;8,97%;89,25%;1,78%
62557;Marœuil;165,82;1012,49;8,17;1186,47;13,98%;85,34%;0,69%
62558;Marquay;18,62;337,49;4,72;360,82;5,16%;93,53%;1,31%
62559;Marquion;143,03;680,34;6,56;829,93;17,23%;81,98%;0,79%
62560;Marquise;315,52;1018,94;16,23;1350,69;23,36%;75,44%;1,20%
62561;Martinpuich;31,78;556,5;6,87;595,15;5,34%;93,51%;1,15%
62562;Matringhem;42,96;402,42;4,96;450,34;9,54%;89,36%;1,10%
62563;Mazingarbe;465,66;539,34;28,14;1033,14;45,07%;52,20%;2,72%
62564;Mazinghem;58,71;459,36;4,44;522,51;11,24%;87,92%;0,85%
62565;Mencas;12,94;186,47;2,66;202,07;6,40%;92,28%;1,32%
62566;Menneville;85,04;445,9;3,09;534,03;15,92%;83,50%;0,58%
62567;Mentque-Nortbécourt;98,35;987,32;9,15;1094,82;8,98%;90,18%;0,84%
62568;Mercatel;76,92;501,36;2,66;580,93;13,24%;86,30%;0,46%
62569;Merck-Saint-Liévin;88,18;1104,63;8,16;1200,98;7,34%;91,98%;0,68%
62570;Méricourt;394,28;363,52;11,16;768,96;51,27%;47,27%;1,45%
62571;Merlimont;376,86;1635,64;24,42;2036,92;18,50%;80,30%;1,20%
62572;Metz-en-Couture;59,62;1002,81;3,75;1066,18;5,59%;94,06%;0,35%
62573;Meurchin;180,43;283,66;2,05;466,13;38,71%;60,85%;0,44%
62574;Mingoval;20,86;362,43;3,22;386,52;5,40%;93,77%;0,83%
62576;Moncheaux-lès-Frévent;18,84;380,75;5,43;405,02;4,65%;94,01%;1,34%
62577;Monchel-sur-Canche;19,31;466,51;16,52;502,35;3,84%;92,87%;3,29%
62578;Monchiet;14,8;259,83;1,57;276,2;5,36%;94,07%;0,57%
62579;Monchy-au-Bois;66,91;1041,28;5,51;1113,7;6,01%;93,50%;0,50%
62580;Monchy-Breton;55,25;622,43;8,26;685,94;8,05%;90,74%;1,20%
62581;Monchy-Cayeux;43,38;578,14;10,48;632;6,86%;91,48%;1,66%
62582;Monchy-le-Preux;170,8;764,06;5,48;940,34;18,16%;81,25%;0,58%
62583;Mondicourt;49,74;452,68;5,48;507,9;9,79%;89,13%;1,08%
62584;Mont-Bernanchon;143,6;996,34;11,12;1151,06;12,48%;86,56%;0,97%
62585;Montcavrel;56,87;902,29;9,31;968,47;5,87%;93,17%;0,96%
62586;Montenescourt;54,92;458,77;2,57;516,26;10,64%;88,86%;0,50%
62587;Montigny-en-Gohelle;284,03;66,09;0,27;350,38;81,06%;18,86%;0,08%
62588;Montreuil-sur-Mer;76,44;196,32;8,49;281,25;27,18%;69,80%;3,02%
62589;Mont-Saint-Éloi;120,6;1460,94;6,22;1587,76;7,60%;92,01%;0,39%
62590;Monts-en-Ternois;16,58;322,96;1,24;340,78;4,87%;94,77%;0,36%
62591;Morchies;35,19;627,29;7,54;670,02;5,25%;93,62%;1,13%
62592;Moringhem;78,49;910,91;7,69;997,09;7,87%;91,36%;0,77%
62593;Morval;15,6;224,33;3,79;243,72;6,40%;92,04%;1,56%
62594;Mory;65,66;664,67;6,98;737,31;8,90%;90,15%;0,95%
62595;Moulle;108,5;435,17;3,99;547,66;19,81%;79,46%;0,73%
62596;Mouriez;88,06;1473,21;23,32;1584,59;5,56%;92,97%;1,47%
62597;Moyenneville;33,02;613,2;2,68;648,91;5,09%;94,50%;0,41%
62598;Muncq-Nieurlet;84,99;943,98;123,54;1152,5;7,37%;81,91%;10,72%
62599;Nabringhen;64;352,91;1,91;418,83;15,28%;84,26%;0,46%
62600;Nédon;18,25;472,37;5,02;495,64;3,68%;95,30%;1,01%
62601;Nédonchel;23,44;356,06;3,51;383,01;6,12%;92,96%;0,92%
62602;Nempont-Saint-Firmin;49,11;388;8,33;445,44;11,02%;87,10%;1,87%
62603;Nesles;110,28;397,94;2,27;510,49;21,60%;77,95%;0,44%
62604;Neufchâtel-Hardelot;617,39;1467,95;19,19;2104,53;29,34%;69,75%;0,91%
62605;Neulette;10,18;128,39;1,75;140,32;7,26%;91,50%;1,25%
62606;Neuve-Chapelle;82,91;106,27;0,48;189,66;43,72%;56,03%;0,25%
62607;Neuville-au-Cornet;12,81;218,55;2,58;233,94;5,47%;93,42%;1,10%
62608;Neuville-Bourjonval;24,78;282,68;5,7;313,15;7,91%;90,27%;1,82%
62609;Neuville-Saint-Vaast;247,35;1006,43;12,25;1266,03;19,54%;79,49%;0,97%
62610;Neuville-sous-Montreuil;79,1;798,7;5,51;883,3;8,96%;90,42%;0,62%
62611;Neuville-Vitasse;52,9;644,03;4,52;701,45;7,54%;91,81%;0,64%
62612;Neuvireuil;38,35;395,21;3,58;437,14;8,77%;90,41%;0,82%
62613;Nielles-lès-Bléquin;95,64;1169,54;13,8;1278,98;7,48%;91,44%;1,08%
62614;Nielles-lès-Ardres;70,16;374,03;8,83;453,02;15,49%;82,56%;1,95%
62615;Nielles-lès-Calais;30,25;219,58;3,37;253,21;11,95%;86,72%;1,33%
62616;Nœux-lès-Auxi;26,88;587,72;3,46;618,05;4,35%;95,09%;0,56%
62617;Nœux-les-Mines;458,71;425,83;4,01;888,56;51,62%;47,92%;0,45%
62618;Nordausques;118,83;473,4;6,31;598,55;19,85%;79,09%;1,06%
62619;Noreuil;19,89;467,23;3,48;490,6;4,05%;95,24%;0,71%
62620;Norrent-Fontes;106,74;456,83;5,4;568,97;18,76%;80,29%;0,95%
62621;Nortkerque;174,46;1143,88;9,45;1327,8;13,14%;86,15%;0,71%
62622;Nort-Leulinghem;29,74;314,94;5,04;349,72;8,50%;90,05%;1,44%
62623;Nouvelle-Église;70,87;842,66;7,44;920,96;7,70%;91,50%;0,81%
62624;Noyelles-Godault;373,71;172,75;1,12;547,58;68,25%;31,55%;0,20%
62625;Noyelles-lès-Humières;9,46;104,33;2,99;116,78;8,10%;89,34%;2,56%
62626;Noyelles-lès-Vermelles;88,4;163,88;2,48;254,76;34,70%;64,33%;0,97%
62627;Noyelles-sous-Bellonne;45,42;379,44;3,17;428,02;10,61%;88,65%;0,74%
62628;Noyelles-sous-Lens;296,73;68,54;7,11;372,38;79,68%;18,41%;1,91%
62629;Noyellette;20,64;186,15;0,69;207,48;9,95%;89,72%;0,33%
62630;Noyelle-Vion;39,18;496,54;3,46;539,19;7,27%;92,09%;0,64%
62631;Nuncq-Hautecôte;65,74;599,83;6,82;672,39;9,78%;89,21%;1,01%
62632;Oblinghem;18,49;107,7;0,45;126,64;14,60%;85,05%;0,35%
62633;Œuf-en-Ternois;46,21;826,88;7,55;880,63;5,25%;93,90%;0,86%
62634;Offekerque;145,67;1186,58;9,42;1341,68;10,86%;88,44%;0,70%
62635;Offin;37,5;490,62;5,41;533,54;7,03%;91,96%;1,01%
62636;Offrethun;27,59;230,96;5,29;263,83;10,46%;87,54%;2,00%
62637;Oignies;395,1;147,52;9,04;551,66;71,62%;26,74%;1,64%
62638;Oisy-le-Verger;90,99;1038,8;10,13;1139,92;7,98%;91,13%;0,89%
62639;Oppy;33,07;454,93;4,03;492,04;6,72%;92,46%;0,82%
62640;Orville;89,26;1019,93;8,71;1117,9;7,98%;91,24%;0,78%
62641;Ostreville;28,31;358,63;7,45;394,38;7,18%;90,93%;1,89%
62642;Ourton;46,66;483,99;3,09;533,75;8,74%;90,68%;0,58%
62643;Outreau;407,43;296,4;3,93;707,75;57,57%;41,88%;0,55%
62644;Ouve-Wirquin;50,05;484,57;5,43;540,05;9,27%;89,73%;1,01%
62645;Oye-Plage;410,98;2978,39;36,3;3425,66;12,00%;86,94%;1,06%
62646;Palluel;39,71;231;4,82;275,54;14,41%;83,84%;1,75%
62647;Le Parcq;104,44;814,44;13,96;932,84;11,20%;87,31%;1,50%
62648;Parenty;80,14;1215,2;10,47;1305,8;6,14%;93,06%;0,80%
62649;Pas-en-Artois;69,84;1003,85;15,24;1088,93;6,41%;92,19%;1,40%
62650;Pelves;87,81;579,51;5,35;672,67;13,05%;86,15%;0,80%
62651;Penin;49,3;869,13;9,05;927,47;5,32%;93,71%;0,98%
62652;Pernes;112,01;341,4;2,59;456;24,56%;74,87%;0,57%
62653;Pernes-lès-Boulogne;62,75;710,19;11,69;784,64;8,00%;90,51%;1,49%
62654;Peuplingues;112,43;933,48;11,13;1057,05;10,64%;88,31%;1,05%
62655;Pierremont;42,51;570,27;3,77;616,55;6,89%;92,49%;0,61%
62656;Pihem;79,25;635,44;5,08;719,77;11,01%;88,28%;0,71%
62657;Pihen-lès-Guînes;68,04;856,87;10,63;935,54;7,27%;91,59%;1,14%
62658;Pittefaux;24,23;217,38;1,6;243,21;9,96%;89,38%;0,66%
62659;Planques;25,49;591,98;4,53;622;4,10%;95,17%;0,73%
62660;Plouvain;64,78;174,46;1,31;240,55;26,93%;72,53%;0,55%
62661;Bouin-Plumoison;72,06;542,41;4,2;618,67;11,65%;87,67%;0,68%
62662;Polincove;95,23;385,44;1,89;482,56;19,73%;79,87%;0,39%
62663;Pommera;40,44;400,16;2,21;442,81;9,13%;90,37%;0,50%
62664;Pommier;35,36;543,79;3,8;582,95;6,07%;93,28%;0,65%
62665;Le Ponchel;36,75;415,95;13,72;466,42;7,88%;89,18%;2,94%
62666;Pont-à-Vendin;124,74;76,04;0,82;201,59;61,88%;37,72%;0,41%
62667;Le Portel;245,63;85,09;53,43;384,15;63,94%;22,15%;13,91%
62668;Prédefin;27,63;359,02;3,26;389,91;7,09%;92,08%;0,84%
62669;Pressy;35,53;398,55;5,29;439,37;8,09%;90,71%;1,20%
62670;Preures;87,4;1501,85;9,92;1599,17;5,47%;93,91%;0,62%
62671;Pronville-en-Artois;27,59;584,62;5,59;617,8;4,47%;94,63%;0,91%
62672;Puisieux;79,53;1082,1;6,67;1168,31;6,81%;92,62%;0,57%
62673;Quéant;57,51;841,59;7,06;906,17;6,35%;92,87%;0,78%
62674;Quelmes;60,97;921,94;11,38;994,29;6,13%;92,72%;1,14%
62675;Quercamps;25,97;171,28;2,72;199,96;12,99%;85,65%;1,36%
62676;Quernes;49,6;226,68;0,91;277,19;17,89%;81,78%;0,33%
62677;Le Quesnoy-en-Artois;53,04;744,4;5,3;802,73;6,61%;92,73%;0,66%
62678;Quesques;102,06;1287,92;14,3;1404,27;7,27%;91,71%;1,02%
62679;Questrecques;44,09;539,35;6,86;590,31;7,47%;91,37%;1,16%
62680;Quiéry-la-Motte;92,2;795,76;9,75;897,71;10,27%;88,64%;1,09%
62681;Quiestède;73,37;210,31;1,92;285,6;25,69%;73,64%;0,67%
62682;Quilen;17,3;387,25;2,4;406,95;4,25%;95,16%;0,59%
