,,,,,,,,,
Année,Type demande,Id historique,Domicile Bénéficiaire,Code Insee Domicile,Lieu de travail,Code Insee travail,Distance Domicile Travail,Nb_mois_aide,Contrat
2021,Demande classique,238778,VILLERS-GUISLAIN,59623,PRONVILLE-EN-ARTOIS,62671,26,3,CDD
2021,Demande classique,238778,VILLERS-GUISLAIN,59623,PRONVILLE-EN-ARTOIS,62671,26,8,CDD
2020,Demande classique,238782,HINGES,62454,VENDIN-LE-VIEIL,62842,23,8,CDI
2021,Renouvellement simplifié,238782,HINGES,62454,VENDIN-LE-VIEIL,62842,23,12,CDI
2019,Demande classique,238784,LILLERS,62516,SAINT-POL-SUR-TERNOISE,62767,25,8,CDI
2020,Renouvellement simplifié,238784,LILLERS,62516,SAINT-POL-SUR-TERNOISE,62767,25,12,CDI
2021,Renouvellement simplifié,238784,LILLERS,62516,SAINT-POL-SUR-TERNOISE,62767,25,12,CDI
2020,Demande classique,238785,MARLERS,80515,PONT-DE-METZ,80632,35,8,CDI
2021,Renouvellement simplifié,238785,MARLERS,80515,PONT-DE-METZ,80632,35,12,CDI
2019,Demande classique,238787,MORISEL,80571,BEAUVAIS,60057,52,3,CDD
2019,Demande classique,238789,LAON,02408,SOISSONS,02722,37,7,CDI
2020,Renouvellement simplifié,238789,LAON,02408,SOISSONS,02722,37,10,CDI
2021,Renouvellement simplifié,238789,LAON,02408,SOISSONS,02722,37,12,CDI
2019,Demande classique,238805,ROSIERES-EN-SANTERRE,80680,HAM,80410,33,3,CDI
2020,Renouvellement simplifié,238805,ROSIERES-EN-SANTERRE,80680,HAM,80410,33,12,CDI
2021,Renouvellement simplifié,238805,ROSIERES-EN-SANTERRE,80680,HAM,80410,33,12,CDI
2019,Demande classique,238811,AUCHY-AU-BOIS,62049,BETHUNE,62119,27,8,CDI
2020,Renouvellement simplifié,238811,AUCHY-AU-BOIS,62049,BETHUNE,62119,27,12,CDI
2021,Demande classique,238811,AUCHY-AU-BOIS,62049,BETHUNE,62119,28,7,CDI
2019,Demande classique,238813,MONCHEAUX,59408,RONCHIN,59507,21,7,CDI
2020,Demande classique,238813,MONCHEAUX,59408,RONCHIN,59507,21,12,CDI
2021,Renouvellement simplifié,238813,MONCHEAUX,59408,RONCHIN,59507,21,12,CDI
2021,Demande classique,238817,MERVILLE,59400,STEENVOORDE,59580,22,7,CDI
2020,Demande classique,238819,PROVIN,59477,LIEVIN,62510,21,12,CDI
2019,Demande classique,238820,CALAIS,62193,GRAVELINES,59273,28,7,CDI
2020,Renouvellement simplifié,238820,CALAIS,62193,GRAVELINES,59273,28,12,CDI
2021,Renouvellement simplifié,238820,CALAIS,62193,GRAVELINES,59273,28,12,CDI
2019,Demande classique,238821,CALAIS,62193,GRANDE-SYNTHE,59271,36,8,CDI
2020,Renouvellement simplifié,238821,CALAIS,62193,GRANDE-SYNTHE,59271,36,12,CDI
2021,Renouvellement simplifié,238821,CALAIS,62193,GRANDE-SYNTHE,59271,36,12,CDI
2020,Demande classique,238830,LAMORLAYE,60346,VILLIERS LE BEL,95680,21,12,CDI
2021,Renouvellement simplifié,238830,LAMORLAYE,60346,VILLIERS LE BEL,95680,21,12,CDI
2019,Demande classique,238832,MAIMBEVILLE,60375,COMPIEGNE,60159,24,7,CDI
2020,Renouvellement simplifié,238832,MAIMBEVILLE,60375,COMPIEGNE,60159,24,12,CDI
2020,Renouvellement simplifié,238833,MARGNY-LES-COMPIEGNE,60382,COMPIEGNE,60159,1,12,CDI
2021,Renouvellement simplifié,238833,MARGNY-LES-COMPIEGNE,60382,COMPIEGNE,60159,1,12,CDI
2019,Demande classique,238835,BAUVIN,59052,VILLENEUVE-D'ASCQ,59009,18,3,CDI
2020,Renouvellement simplifié,238835,BAUVIN,59052,VILLENEUVE-D'ASCQ,59009,18,12,CDI
2021,Renouvellement simplifié,238835,BAUVIN,59052,VILLENEUVE-D'ASCQ,59009,18,12,CDI
2019,Demande classique,238837,SAINT-QUENTIN,02691,LAON,02408,52,1,CDD
2020,Demande classique,238850,VILLERS-BRETONNEUX,80799,AMIENS,80021,23,5,CDD
2021,Renouvellement simplifié,238850,VILLERS-BRETONNEUX,80799,AMIENS,80021,23,2,CDD
2019,Demande classique,238852,NEUILLY-SAINT-FRONT,02543,GOUSSAINVILLE,95280,80,5,CDI
2020,Renouvellement simplifié,238852,NEUILLY-SAINT-FRONT,02543,GOUSSAINVILLE,95280,80,12,CDI
2021,Renouvellement simplifié,238852,NEUILLY-SAINT-FRONT,02543,GOUSSAINVILLE,95280,80,12,CDI
2019,Demande classique,238860,SOURDON,80740,LONGUEAU,80489,23,8,CDI
2020,Renouvellement simplifié,238860,SOURDON,80740,LONGUEAU,80489,23,12,CDI
2021,Renouvellement simplifié,238860,SOURDON,80740,LONGUEAU,80489,23,12,CDI
2019,Demande classique,238875,VILLERS-CARBONNEL,80801,SAILLY-SAILLISEL,80695,23,8,CDI
2020,Renouvellement simplifié,238875,VILLERS-CARBONNEL,80801,SAILLY-SAILLISEL,80695,23,12,CDI
2021,Renouvellement simplifié,238875,VILLERS-CARBONNEL,80801,SAILLY-SAILLISEL,80695,23,12,CDI
2019,Demande classique,238877,VERDERONNE,60669,LONGUEIL-SAINTE-MARIE,60369,20,2,CDD
2019,Demande classique,238881,LAIGNEVILLE,60342,AULNAY SOUS BOIS,93005,51,7,CDI
2020,Renouvellement simplifié,238881,LAIGNEVILLE,60342,AULNAY SOUS BOIS,93005,51,12,CDI
2021,Renouvellement simplifié,238881,LAIGNEVILLE,60342,AULNAY SOUS BOIS,93005,51,12,CDI
2019,Demande classique,238888,MORSAIN,02527,CREPY-EN-VALOIS,60176,46,7,CDI
2019,Demande classique,238890,BONNINGUES-LES-ARDRES,62155,CALAIS,62193,26,7,CDI
2020,Renouvellement simplifié,238890,BONNINGUES-LES-ARDRES,62155,CALAIS,62193,26,12,CDI
2021,Renouvellement simplifié,238890,BONNINGUES-LES-ARDRES,62155,CALAIS,62193,26,12,CDI
2019,Demande classique,238893,BEAUVAIS,60057,SAINT-GERMER-DE-FLY,60577,25,8,CDI
2020,Renouvellement simplifié,238893,BEAUVAIS,60057,SAINT-GERMER-DE-FLY,60577,25,3,CDI
2021,Demande classique,238893,BEAUVAIS,60057,SAINT-GERMER-DE-FLY,60577,25,12,CDI
2019,Demande classique,238894,BOESCHEPE,59086,NIEPPE,59431,19,7,CDI
2020,Renouvellement simplifié,238894,BOESCHEPE,59086,NIEPPE,59431,19,12,CDI
2021,Renouvellement simplifié,238894,BOESCHEPE,59086,NIEPPE,59431,19,12,CDI
2019,Demande classique,238900,REMIGNY,02639,SAINT-QUENTIN,02691,20,7,CDI
2020,Renouvellement simplifié,238900,REMIGNY,02639,SAINT-QUENTIN,02691,20,12,CDI
2021,Renouvellement simplifié,238900,REMIGNY,02639,SAINT-QUENTIN,02691,20,6,CDI
2020,Demande classique,238904,BEAUVOIS,62101,TINCQUES,62820,21,9,CDI
2021,Demande classique,238904,BEAUVOIS,62101,TINCQUES,62820,21,11,CDI
2019,Demande classique,238906,DUNKERQUE,59183,HONDSCHOOTE,59309,26,7,CDI
2020,Renouvellement simplifié,238906,DUNKERQUE,59183,HONDSCHOOTE,59309,26,12,CDI
2019,Demande classique,238907,COULOGNE,62244,BOULOGNE-SUR-MER,62160,38,4,CDI
2020,Renouvellement simplifié,238907,COULOGNE,62244,BOULOGNE-SUR-MER,62160,38,12,CDI
2021,Renouvellement simplifié,238907,COULOGNE,62244,BOULOGNE-SUR-MER,62160,38,12,CDI
2020,Renouvellement simplifié,238911,NAMPS-MAISNIL,80582,BOULOGNE-SUR-MER,62160,119,12,CDI
2021,Renouvellement simplifié,238911,NAMPS-MAISNIL,80582,BOULOGNE-SUR-MER,62160,119,12,CDI
2019,Demande classique,238916,DOULLENS,80253,ARRAS,62041,40,2,INTERIM
2019,Demande classique,238916,DOULLENS,80253,MIRAUMONT,80549,33,1,INTERIM
2020,Demande classique,238916,DOULLENS,80253,ARRAS,62041,37,1,INTERIM
2020,Demande classique,238916,DOULLENS,80253,ARRAS,62041,39,1,INTERIM
2020,Renouvellement simplifié,238916,DOULLENS,80253,ARRAS,62041,39,1,INTERIM
2019,Demande classique,238919,NANTEUIL-LE-HAUDOUIN,60446,PLAILLY,60494,31,6,CDD
2019,Demande classique,238920,ANZIN,59014,LE QUESNOY,59481,20,7,CDI
2020,Demande classique,238920,ANZIN,59014,LE QUESNOY,59481,27,12,CDI
2021,Renouvellement simplifié,238920,ANZIN,59014,LE QUESNOY,59481,27,9,CDI
2020,Renouvellement simplifié,238931,MONCEAU-LES-LEUPS,02492,LE QUESNOY,59481,73,12,CDI
2020,Demande classique,238954,RONCQ,59508,VILLENEUVE-D'ASCQ,59009,21,12,CDI
2021,Renouvellement simplifié,238954,RONCQ,59508,VILLENEUVE-D'ASCQ,59009,21,12,CDI
2019,Demande classique,238958,LOUVIL,59364,MARQUETTE-LEZ-LILLE,59386,22,8,CDI
2019,Demande classique,238971,HENIN-BEAUMONT,62427,LILLE,59350,34,3,CDI
2020,Demande classique,238977,VALLEES-EN-CHAMPAGNE,02053,CHATEAU-THIERRY,02168,27,12,CDI
2019,Demande classique,238978,AUCHY-LES-MINES,62051,ARRAS,62041,34,7,CDI
2020,Renouvellement simplifié,238978,AUCHY-LES-MINES,62051,ARRAS,62041,34,12,CDI
2019,Demande classique,238980,SAINT-SAUVEUR,60597,SENLIS,60612,23,7,CDI
2020,Renouvellement simplifié,238980,SAINT-SAUVEUR,60597,SENLIS,60612,23,12,CDI
2021,Renouvellement simplifié,238980,SAINT-SAUVEUR,60597,SENLIS,60612,23,12,CDI
2020,Renouvellement simplifié,238983,TOEUFLES,80764,SENLIS,60612,129,12,CDI
2021,Renouvellement simplifié,238983,TOEUFLES,80764,SENLIS,60612,129,12,CDI
2019,Demande classique,238984,LOUCHES,62531,SAINT-OMER,62765,20,1,INTERIM
2020,Demande classique,238984,LOUCHES,62531,LONGUENESSE,62525,25,10,CDI
2021,Renouvellement simplifié,238984,LOUCHES,62531,LONGUENESSE,62525,25,12,CDI
2019,Demande classique,238987,HOMBLEUX,80442,ESTREES-DENIECOURT,80288,23,2,INTERIM
2019,Demande classique,238987,HOMBLEUX,80442,ESTREES-DENIECOURT,80288,25,1,INTERIM
2021,Demande classique,238987,HOMBLEUX,80442,ROYE,80685,20,11,CDI
2019,Demande classique,238990,NIEPPE,59431,LILLE,59350,19,7,CDI
2020,Renouvellement simplifié,238990,NIEPPE,59431,LILLE,59350,19,12,CDI
2021,Renouvellement simplifié,238990,NIEPPE,59431,LILLE,59350,19,12,CDI
2020,Demande classique,238994,MAULDE,59393,VILLENEUVE-D'ASCQ,59009,37,10,CDI
2021,Renouvellement simplifié,238994,MAULDE,59393,VILLENEUVE-D'ASCQ,59009,37,12,CDI
2019,Demande classique,238999,CLARY,59149,TILLOY-LEZ-CAMBRAI,59597,24,11,CDI
2020,Demande classique,238999,CLARY,59149,TILLOY-LEZ-CAMBRAI,59597,24,12,CDI
2021,Renouvellement simplifié,238999,CLARY,59149,TILLOY-LEZ-CAMBRAI,59597,24,12,CDI
2020,Demande classique,239000,MOUY,60439,VERNEUIL-EN-HALATTE,60670,21,6,CDD
2021,Demande classique,239000,MOUY,60439,VERNEUIL-EN-HALATTE,60670,21,4,CDI
2019,Demande classique,239008,CANAPLES,80166,AMIENS,80021,20,7,CDD
2019,Demande classique,239011,GODEWAERSVELDE,59262,ANNEZIN,62035,25,7,CDI
2020,Demande classique,239011,GODEWAERSVELDE,59262,ANNEZIN,62035,37,10,CDI
2021,Demande classique,239011,GODEWAERSVELDE,59262,PERENCHIES,59457,33,11,CDI
2019,Demande classique,239015,MOLLIENS-DREUIL,80554,AMIENS,80021,21,7,CDI
2020,Renouvellement simplifié,239015,MOLLIENS-DREUIL,80554,AMIENS,80021,21,12,CDI
2021,Renouvellement simplifié,239015,MOLLIENS-DREUIL,80554,AMIENS,80021,21,12,CDI
2019,Demande classique,239030,SAINT-GERMER-DE-FLY,60577,BEAUVAIS,60057,25,8,CDI
2020,Renouvellement simplifié,239030,SAINT-GERMER-DE-FLY,60577,BEAUVAIS,60057,25,12,CDI
2021,Renouvellement simplifié,239030,SAINT-GERMER-DE-FLY,60577,BEAUVAIS,60057,25,12,CDI
2019,Demande classique,239031,NOYELLES-SOUS-LENS,62628,TOURCOING,59599,47,8,CDI
2020,Renouvellement simplifié,239031,NOYELLES-SOUS-LENS,62628,TOURCOING,59599,47,12,CDI
2021,Renouvellement simplifié,239031,NOYELLES-SOUS-LENS,62628,TOURCOING,59599,47,12,CDI
2019,Demande classique,239038,ORVILLE,62640,AMIENS,80021,27,2,CDD
2019,Demande classique,239038,ORVILLE,62640,AMIENS,80021,29,2,CDD
2019,Demande classique,239038,ORVILLE,62640,AMIENS,80021,29,3,CDD
2020,Demande classique,239038,ORVILLE,62640,AMIENS,80021,29,12,CDI
2019,Demande classique,239042,BARISIS,02049,LAON,02408,27,8,CDI
2020,Renouvellement simplifié,239042,BARISIS,02049,LAON,02408,27,9,CDI
2019,Demande classique,239044,CAUDRY,59139,CAMBRAI,59122,18,7,CDI
2020,Renouvellement simplifié,239044,CAUDRY,59139,CAMBRAI,59122,18,12,CDI
2021,Renouvellement simplifié,239044,CAUDRY,59139,CAMBRAI,59122,18,12,CDI
2019,Demande classique,239047,RECOURT,62697,ROUVROY,62724,21,7,CDI
2020,Renouvellement simplifié,239047,RECOURT,62697,ROUVROY,62724,21,12,CDI
2021,Renouvellement simplifié,239047,RECOURT,62697,ROUVROY,62724,21,12,CDI
2019,Demande classique,239050,BEVILLERS,59081,DECHY,59170,36,7,CDI
2019,Demande classique,239062,PONT-SAINTE-MAXENCE,60509,ROISSY EN FRANCE,95527,37,8,CDI
2020,Renouvellement simplifié,239062,PONT-SAINTE-MAXENCE,60509,ROISSY EN FRANCE,95527,37,7,CDI
2021,Renouvellement simplifié,239062,PONT-SAINTE-MAXENCE,60509,ROISSY EN FRANCE,95527,37,8,CDI
2019,Demande classique,239069,CREIL,60175,PLAILLY,60494,23,3,CDD
2020,Demande classique,239069,CREIL,60175,PLAILLY,60494,24,6,CDD
2021,Renouvellement simplifié,239069,CREIL,60175,PLAILLY,60494,24,6,CDD
2020,Demande classique,239070,VILLERS-BRULIN,62856,ARRAS,62041,20,5,CDI
2021,Renouvellement simplifié,239070,VILLERS-BRULIN,62856,ARRAS,62041,20,12,CDI
2019,Demande classique,239071,HASPRES,59285,LESQUIN,59343,63,1,INTERIM
2019,Demande classique,239071,HASPRES,59285,LESQUIN,59343,63,3,INTERIM
2019,Demande classique,239071,HASPRES,59285,LESQUIN,59343,63,4,INTERIM
2020,Renouvellement simplifié,239071,HASPRES,59285,LESQUIN,59343,63,12,CDI
2021,Renouvellement simplifié,239071,HASPRES,59285,LESQUIN,59343,63,12,CDI
2019,Demande classique,239073,GUARBECQUE,62391,BEUVRY,62126,21,7,CDI
2020,Renouvellement simplifié,239073,GUARBECQUE,62391,BEUVRY,62126,21,12,CDI
2021,Demande classique,239073,GUARBECQUE,62391,BETHUNE,62119,21,11,CDI
2019,Demande classique,239089,GIVENCHY-EN-GOHELLE,62371,LESQUIN,59343,38,6,CDI
2020,Renouvellement simplifié,239089,GIVENCHY-EN-GOHELLE,62371,LESQUIN,59343,38,12,CDI
2021,Renouvellement simplifié,239089,GIVENCHY-EN-GOHELLE,62371,LESQUIN,59343,38,12,CDI
2020,Demande classique,239090,CREIL,60175,GONESSE,95277,37,3,CDI
2021,Renouvellement simplifié,239090,CREIL,60175,GONESSE,95277,37,12,CDI
2019,Demande classique,239091,BILLY-SUR-OURCQ,02090,TAISSY,51562,72,7,CDI
2020,Renouvellement simplifié,239091,BILLY-SUR-OURCQ,02090,TAISSY,51562,72,12,CDI
2019,Demande classique,239092,PICQUIGNY,80622,LONGUEAU,80489,28,6,CDI
2019,Demande classique,239095,CAMPREMY,60123,AIRION,60008,24,5,APPRENTI
2019,Demande classique,239108,QUIEVY,59485,TILLOY-LEZ-CAMBRAI,59597,19,7,CDI
2020,Renouvellement simplifié,239108,QUIEVY,59485,TILLOY-LEZ-CAMBRAI,59597,19,12,CDI
2021,Renouvellement simplifié,239108,QUIEVY,59485,TILLOY-LEZ-CAMBRAI,59597,19,12,CDI
2019,Demande classique,239109,SAINT-OUEN,80711,POIX-DE-PICARDIE,80630,37,7,CDI
2021,Demande classique,239109,SAINT-OUEN,80711,POIX-DE-PICARDIE,80630,37,10,CDI
2020,Demande classique,239122,MAREUIL-LA-MOTTE,60379,ROYE,80685,19,2,CDD
2020,Demande classique,239122,MAREUIL-LA-MOTTE,60379,ROYE,80685,20,7,CDD
2021,Renouvellement simplifié,239122,MAREUIL-LA-MOTTE,60379,ROYE,80685,20,12,CDI
2019,Demande classique,239127,VILLENEUVE-SUR-AISNE,02360,BEZANNES,51058,36,7,CDI
2020,Demande classique,239127,VILLENEUVE-SUR-AISNE,02360,REIMS,51454,31,12,CDI
2021,Renouvellement simplifié,239127,VILLENEUVE-SUR-AISNE,02360,REIMS,51454,31,12,CDI
2019,Demande classique,239135,VENDEUIL,02775,SAINT-QUENTIN,02691,18,7,CDI
2020,Renouvellement simplifié,239135,VENDEUIL,02775,SAINT-QUENTIN,02691,18,12,CDI
2021,Renouvellement simplifié,239135,VENDEUIL,02775,SAINT-QUENTIN,02691,18,6,CDI
2019,Demande classique,239148,RIVERY,80674,BEAUVAIS,60057,70,8,CDI
2020,Renouvellement simplifié,239148,RIVERY,80674,BEAUVAIS,60057,70,12,CDI
2021,Demande classique,239169,FLIXECOURT,80318,AMIENS,80021,33,3,CDI
2019,Demande classique,239176,CAMBRAI,59122,SAINT-QUENTIN,02691,48,7,CDI
2020,Renouvellement simplifié,239176,CAMBRAI,59122,SAINT-QUENTIN,02691,48,12,CDI
2021,Renouvellement simplifié,239176,CAMBRAI,59122,SAINT-QUENTIN,02691,48,12,CDI
2019,Demande classique,239192,DIEUDONNE,60197,AULNAY SOUS BOIS,93005,51,5,CDI
2020,Renouvellement simplifié,239196,HAMEL,59280,AULNAY SOUS BOIS,93005,169,12,CDI
2021,Renouvellement simplifié,239196,HAMEL,59280,AULNAY SOUS BOIS,93005,169,12,CDI
2019,Demande classique,239197,CLASTRES,02199,COMPIEGNE,60159,59,2,CDI
2021,Demande classique,239206,CHATEAU-THIERRY,02168,MONTMIRAIL,51380,27,10,CDI
2019,Demande classique,239207,CASSEL,59135,CAPPELLE-BROUCK,59130,28,7,CDI
2020,Renouvellement simplifié,239207,CASSEL,59135,CAPPELLE-BROUCK,59130,28,12,CDI
2021,Renouvellement simplifié,239207,CASSEL,59135,CAPPELLE-BROUCK,59130,28,12,CDI
2019,Demande classique,239217,REMY,60531,NOYON,60471,31,1,CDD
2019,Demande classique,239217,REMY,60531,NOYON,60471,31,5,CDD
2020,Renouvellement simplifié,239217,REMY,60531,NOYON,60471,31,12,CDI
2021,Renouvellement simplifié,239217,REMY,60531,NOYON,60471,31,8,CDI
2019,Demande classique,239221,ESSARS,62310,HARNES,62413,27,7,CDI
2020,Renouvellement simplifié,239221,ESSARS,62310,HARNES,62413,27,12,CDI
2019,Demande classique,239232,ISBERGUES,62473,PROVIN,59477,57,5,CDI
2020,Renouvellement simplifié,239232,ISBERGUES,62473,PROVIN,59477,57,12,CDI
2021,Renouvellement simplifié,239232,ISBERGUES,62473,PROVIN,59477,57,12,CDI
2019,Demande classique,239234,BOURGHELLES,59096,SOMAIN,59574,33,8,CDI
2020,Renouvellement simplifié,239234,BOURGHELLES,59096,SOMAIN,59574,33,12,CDI
2021,Renouvellement simplifié,239234,BOURGHELLES,59096,SOMAIN,59574,33,12,CDI
2019,Demande classique,239235,BURBURE,62188,SAINT-POL-SUR-TERNOISE,62767,20,7,CDI
2020,Renouvellement simplifié,239235,BURBURE,62188,SAINT-POL-SUR-TERNOISE,62767,20,12,CDI
2021,Renouvellement simplifié,239235,BURBURE,62188,SAINT-POL-SUR-TERNOISE,62767,20,12,CDI
2019,Demande classique,239250,MERU,60395,CERGY,95127,26,2,INTERIM
2019,Demande classique,239250,MERU,60395,CERGY,95127,26,4,INTERIM
2020,Demande classique,239250,MERU,60395,CERGY,95127,26,5,INTERIM
2021,Demande classique,239250,MERU,60395,CERGY,95127,27,3,INTERIM
2021,Demande classique,239250,MERU,60395,CERGY,95127,27,6,INTERIM
2019,Demande classique,239257,PONTOISE-LES-NOYON,60507,MARGNY-LES-COMPIEGNE,60382,26,8,CDI
2020,Renouvellement simplifié,239257,PONTOISE-LES-NOYON,60507,MARGNY-LES-COMPIEGNE,60382,26,12,CDI
2021,Renouvellement simplifié,239257,PONTOISE-LES-NOYON,60507,MARGNY-LES-COMPIEGNE,60382,26,12,CDI
2019,Demande classique,239262,VALENCIENNES,59606,NOYELLES-LES-SECLIN,59437,47,8,CDI
2020,Renouvellement simplifié,239262,VALENCIENNES,59606,NOYELLES-LES-SECLIN,59437,47,7,CDI
2021,Renouvellement simplifié,239262,VALENCIENNES,59606,NOYELLES-LES-SECLIN,59437,47,12,CDI
2019,Demande classique,239264,ITANCOURT,02387,TERGNIER,02738,21,4,CDD
2020,Renouvellement simplifié,239264,ITANCOURT,02387,TERGNIER,02738,21,12,CDD
2021,Renouvellement simplifié,239264,ITANCOURT,02387,TERGNIER,02738,21,9,CDD
2021,Demande classique,239265,LEBUCQUIERE,62493,ARRAS,62041,30,3,CDI
2021,Demande classique,239266,NOORDPEENE,59436,ZUYDCOOTE,59668,37,12,CDI
2019,Demande classique,239267,BAILLEUL,59043,TOURCOING,59599,39,7,CDI
2019,Demande classique,239271,STEENWERCK,59581,LILLE,59350,25,7,CDI
2020,Renouvellement simplifié,239271,STEENWERCK,59581,LILLE,59350,25,12,CDI
2021,Renouvellement simplifié,239271,STEENWERCK,59581,LILLE,59350,25,12,CDI
2019,Demande classique,239272,GOMMEGNIES,59265,MAUBEUGE,59392,21,8,CDI
2019,Demande classique,239274,SERIFONTAINE,60616,BEAUVAIS,60057,32,3,CDD
2020,Demande classique,239274,SERIFONTAINE,60616,BEAUVAIS,60057,33,7,CDD
2021,Renouvellement simplifié,239274,SERIFONTAINE,60616,BEAUVAIS,60057,33,6,CDD
2019,Demande classique,239276,TETEGHEM-COUDEKERQUE-VILLAGE,59588,GRANDE-SYNTHE,59271,22,6,CDI
2021,Demande classique,239278,STEENWERCK,59581,BLENDECQUES,62139,44,11,CDI
2019,Demande classique,239279,CLARY,59149,PROVILLE,59476,21,7,CDD
2020,Demande classique,239279,CLARY,59149,PROVILLE,59476,21,12,CDI
2021,Renouvellement simplifié,239279,CLARY,59149,PROVILLE,59476,21,12,CDI
2020,Demande classique,239281,VERCHOCQ,62844,RANG-DU-FLIERS,62688,37,4,CDI
2021,Renouvellement simplifié,239281,VERCHOCQ,62844,RANG-DU-FLIERS,62688,37,12,CDI
2019,Demande classique,239285,SAINT-OMER-CAPELLE,62766,COUDEKERQUE-BRANCHE,59155,25,8,CDI
2020,Renouvellement simplifié,239285,SAINT-OMER-CAPELLE,62766,COUDEKERQUE-BRANCHE,59155,25,12,CDI
2019,Demande classique,239286,LILLE,59350,TOURCOING,59599,24,1,CDD
2019,Demande classique,239295,SAINT-QUENTIN,02691,BOHAIN-EN-VERMANDOIS,02095,23,6,CDI
2020,Renouvellement simplifié,239295,SAINT-QUENTIN,02691,BOHAIN-EN-VERMANDOIS,02095,23,10,CDI
2020,Demande classique,239305,MAZINGARBE,62563,OIGNIES,62637,26,2,CDI
2021,Renouvellement simplifié,239305,MAZINGARBE,62563,OIGNIES,62637,26,12,CDI
2019,Demande classique,239314,CUIGNIERES,60186,BEAUVAIS,60057,36,7,CDI
2020,Renouvellement simplifié,239314,CUIGNIERES,60186,BEAUVAIS,60057,36,12,CDI
2021,Renouvellement simplifié,239314,CUIGNIERES,60186,BEAUVAIS,60057,36,12,CDI
2019,Demande classique,239316,SAINT-VENANT,62770,RUITZ,62727,36,8,CDI
2021,Demande classique,239316,SAINT-VENANT,62770,RUITZ,62727,23,12,CDI
2019,Demande classique,239319,TOURCOING,59599,ENGLOS,59195,20,8,CDI
2020,Renouvellement simplifié,239325,ARQUES,62040,ENGLOS,59195,56,12,CDI
2021,Renouvellement simplifié,239325,ARQUES,62040,ENGLOS,59195,56,3,CDI
2020,Renouvellement simplifié,239326,FOUCAUCOURT-EN-SANTERRE,80335,ENGLOS,59195,104,5,CDI
2021,Renouvellement simplifié,239326,FOUCAUCOURT-EN-SANTERRE,80335,ENGLOS,59195,104,12,CDI
2019,Demande classique,239330,HOUDAIN,62457,VENDIN-LE-VIEIL,62842,23,8,CDI
2020,Renouvellement simplifié,239330,HOUDAIN,62457,VENDIN-LE-VIEIL,62842,23,12,CDI
2021,Renouvellement simplifié,239330,HOUDAIN,62457,VENDIN-LE-VIEIL,62842,23,12,CDI
2019,Demande classique,239343,MOREUIL,80570,AMIENS,80021,27,7,CDI
2020,Renouvellement simplifié,239343,MOREUIL,80570,AMIENS,80021,27,12,CDI
2019,Demande classique,239344,BOULOGNE-SUR-MER,62160,HUCQUELIERS,62463,32,8,CDI
2020,Renouvellement simplifié,239344,BOULOGNE-SUR-MER,62160,HUCQUELIERS,62463,32,12,CDI
2019,Demande classique,239356,LONGUEIL-ANNEL,60368,LONGUEIL-SAINTE-MARIE,60369,26,6,CDI
2019,Demande classique,239357,PONTOISE-LES-NOYON,60507,LE MEUX,60402,39,8,CDI
2020,Renouvellement simplifié,239357,PONTOISE-LES-NOYON,60507,LE MEUX,60402,39,12,CDI
2021,Renouvellement simplifié,239357,PONTOISE-LES-NOYON,60507,LE MEUX,60402,39,12,CDI
2019,Demande classique,239366,TOUTENCOURT,80766,DAOURS,80234,20,7,CDI
2020,Renouvellement simplifié,239366,TOUTENCOURT,80766,DAOURS,80234,20,12,CDI
2021,Renouvellement simplifié,239366,TOUTENCOURT,80766,DAOURS,80234,20,12,CDI
2019,Demande classique,239371,LE PLESSIER-ROZAINVILLERS,80628,AMIENS,80021,36,6,CDD
2019,Demande classique,239377,FLIXECOURT,80318,NOYELLES-EN-CHAUSSEE,80599,26,8,CDI
2019,Demande classique,239389,AMIENS,80021,LE TOUQUET-PARIS-PLAGE,62826,104,2,APPRENTI
2020,Demande classique,239389,AMIENS,80021,VILLERS-BRETONNEUX,80799,22,2,APPRENTI
2020,Renouvellement simplifié,239389,AMIENS,80021,VILLERS-BRETONNEUX,80799,22,2,APPRENTI
2021,Renouvellement simplifié,239389,AMIENS,80021,VILLERS-BRETONNEUX,80799,22,9,APPRENTI
2021,Demande classique,239392,ROSOY-EN-MULTIEN,60548,CREPY-EN-VALOIS,60176,19,9,CDI
2019,Demande classique,239406,LA GORGUE,59268,PERENCHIES,59457,23,8,CDI
2020,Renouvellement simplifié,239406,LA GORGUE,59268,PERENCHIES,59457,23,12,CDI
2021,Renouvellement simplifié,239406,LA GORGUE,59268,PERENCHIES,59457,23,12,CDI
2019,Demande classique,239417,DIVION,62270,ANGRES,62032,25,7,CDD
2020,Demande classique,239417,DIVION,62270,ANGRES,62032,23,7,CDI
2020,Renouvellement simplifié,239417,DIVION,62270,ANGRES,62032,23,2,CDI
2021,Renouvellement simplifié,239417,DIVION,62270,ANGRES,62032,23,12,CDI
2020,Demande classique,239419,CHOCQUES,62224,NOYELLES-GODAULT,62624,43,5,CDI
2019,Demande classique,239421,SAINT-NICOLAS,62764,BERTINCOURT,62117,35,8,CDI
2021,Demande classique,239425,CUINCY,59165,VILLENEUVE-D'ASCQ,59009,38,10,CDI
2019,Demande classique,239434,BACHY,59042,LILLE,59350,21,8,CDI
2020,Renouvellement simplifié,239434,BACHY,59042,LILLE,59350,21,9,CDI
2021,Renouvellement simplifié,239434,BACHY,59042,LILLE,59350,21,4,CDI
