"codgeo","libgeo","annee","p65","p80","intens_vieil"
"62674","Quelmes","2020","81","13","16.0493827160493827"
"62675","Quercamps","2020","56.89791375325322","12.18815852449956","21.4210991590226531"
"62676","Quernes","2020","62.787670137362926","17.151176928737336","27.3161544156919138"
"62677","Le Quesnoy-en-Artois","2020","84.634379929234040","11.949025989119352","14.1184067268057946"
"62678","Quesques","2020","128.853602437797842","31.006982446389231","24.0637295812954784"
"62679","Questrecques","2020","46","7","15.2173913043478261"
"62680","Quiéry-la-Motte","2020","119.780158819882945","16.453646988480440","13.7365379630380084"
"62681","Quiestède","2020","75.647996896492168","14.34057428273470","18.9569782030800593"
"62682","Quilen","2020","11","2","18.1818181818181818"
"62683","Quœux-Haut-Maînil","2020","52","19","36.5384615384615385"
"62684","Racquinghem","2020","342.269466128300038","65.112110652714948","19.0236398792019650"
"62685","Radinghem","2020","25.468499513720889","13.713807430465093","53.8461538461538419"
"62686","Ramecourt","2020","69","21","30.4347826086956522"
"62688","Rang-du-Fliers","2020","958.61371638768997","212.17653983379918","22.1336849459380261"
"62689","Ransart","2020","64.69797302799281","16.34460109033426","25.2629260630197133"
"62690","Raye-sur-Authie","2020","55","15","27.2727272727272727"
"62691","Saint-Augustin","2020","98.53807065675862","17.59313831965363","17.8541534275990369"
"62692","Rebergues","2020","34.09026357241513","15.46305940647816","45.3591664776403404"
"62693","Rebreuve-Ranchicourt","2020","181.483407360307422","42.251164632575318","23.2810069235101599"
"62694","Rebreuve-sur-Canche","2020","47","12","25.5319148936170213"
"62695","Rebreuviette","2020","54","14","25.9259259259259259"
"62696","Reclinghem","2020","35.54237288135592","6.91101694915254","19.4444444444444444"
"62697","Récourt","2020","23.50710900473936","4.70142180094788","20.0000000000000340"
"62698","Recques-sur-Course","2020","58.724395517553816","16.240622758303136","27.6556661250749039"
"62699","Recques-sur-Hem","2020","92.24964539856507","19.22716393960657","20.8425342520673210"
"62700","Regnauville","2020","41.609302325581390","11.888372093023255","28.5714285714285731"
"62701","Rely","2020","83.55525549053660","24.16904445699382","28.9258219786440438"
"62702","Remilly-Wirquin","2020","59.813309815949084","11.143926786288698","18.6311822913320792"
"62703","Rémy","2020","58","8","13.7931034482758621"
"62704","Renty","2020","102.249074843055663","26.429369465793133","25.8480279712654116"
"62705","Rety","2020","255.283679841050343","59.029130632407103","23.1229550863419709"
"62706","Richebourg","2020","471.70537003971598","118.13239048566547","25.0436814988388041"
"62708","Riencourt-lès-Bapaume","2020","4.696969696969695","2.818181818181817","60.0000000000000000"
"62709","Riencourt-lès-Cagnicourt","2020","44.311703428836074","14.22034232341986","32.0916173901044334"
"62710","Rimboval","2020","25","2","8.0000000000000000"
"62711","Rinxent","2020","479.76573201160683","134.52077564982605","28.0388461855736768"
"62712","Rivière","2020","243.12049756644213","58.27877978377570","23.9711502596973573"
"62713","Robecq","2020","226.57632645501289","60.94372667972994","26.8976585653269558"
"62714","Roclincourt","2020","168.737398195551368","34.582482416601418","20.4948534150819676"
"62715","Rocquigny","2020","59.939913348952565","16.946868443394943","28.2730946652112324"
"62716","Rodelinghem","2020","51.173480752700555","11.108517922563175","21.7075675900294318"
"62717","Roëllecourt","2020","112.73191290221580","17.69940612468574","15.7004398036235662"
"62718","Rœux","2020","227.334784992417693","51.582430361131233","22.6900737442585674"
"62719","Rollancourt","2020","55.26724746481440","11.25652967036706","20.3674512242236596"
"62720","Rombly","2020","8.413043478260868","1.869565217391304","22.2222222222222222"
"62721","Roquetoire","2020","305.17149053823485","65.28469675488314","21.3927902110841638"
"62722","Rougefay","2020","25","12","48.0000000000000000"
"62723","Roussent","2020","35.551867219916988","6.912863070539415","19.4444444444444463"
"62724","Rouvroy","2020","1346.32624774589756","390.57732381231156","29.0106001027789664"
"62725","Royon","2020","25.92592592592596","4.14814814814815","15.9999999999999861"
"62726","Ruisseauville","2020","38.57367184807268","7.10567639306602","18.4210526315789474"
"62727","Ruitz","2020","315","55","17.4603174603174603"
"62728","Rumaucourt","2020","121.07323446794178","37.65704737939541","31.1027020504407047"
"62729","Rumilly","2020","57.64016736401672","15.43933054393305","26.7857142857142857"
"62730","Ruminghem","2020","186.58875701945727","36.39189263549401","19.5037971294803703"
"62731","Ruyaulcourt","2020","68.894237168337163","22.15998008022789","32.1652158308711340"
"62732","Sachin","2020","59","12","20.3389830508474576"
"62733","Sailly-au-Bois","2020","59.111565257488218","20.482602034841107","34.6507522607792612"
"62734","Sailly-en-Ostrevent","2020","111","30","27.0270270270270270"
"62735","Sailly-Labourse","2020","360.39566357927620","120.85658166796977","33.5344161657441694"
"62736","Sailly-sur-la-Lys","2020","729.14015677060109","158.20099999770974","21.6969259652890372"
"62737","Sains-en-Gohelle","2020","914.09967998259194","214.84312597450818","23.5032492275459105"
"62738","Sains-lès-Fressin","2020","31.61184210526312","4.07894736842104","12.9032258064515884"
"62739","Sains-lès-Marquion","2020","50.49010623486235","12.11607673717902","23.9969325491597508"
"62740","Sains-lès-Pernes","2020","47.703150878787597","18.829909485954769","39.4730937874545321"
"62741","Saint-Amand","2020","26.325","9.750","37.0370370370370370"
"62742","Saint-Aubin","2020","62.04102785961228","11.18002148304796","18.0203679222503271"
"62743","Sainte-Austreberthe","2020","116.827286834595503","22.552508834497868","19.3041449866312413"
"62744","Sainte-Catherine","2020","649.29769261448227","164.60970441247835","25.3519620175540433"
"62745","Saint-Denœux","2020","30.684210526315810","11.157894736842112","36.3636363636363613"
"62746","Saint-Étienne-au-Mont","2020","839.91004960317590","239.54396763688318","28.5201930552037304"
"62747","Saint-Floris","2020","78.29378508728666","10.18883205235645","13.0135898283590736"
"62748","Saint-Folquin","2020","338.21588750855921","62.44912982982610","18.4642804008565989"
"62749","Saint-Georges","2020","59.461641346876585","10.69198436169794","17.9813138680867763"
"62750","Saint-Hilaire-Cottes","2020","166.22910427608208","43.58434099381972","26.2194404425307758"
"62751","Saint-Inglevert","2020","98.631291723545174","26.593985453875584","26.9630306864642750"
"62752","Saint-Josse","2020","226.832155422827602","44.628379391346780","19.6746265132282628"
"62753","Saint-Laurent-Blangy","2020","1209.077120227306201","319.249478187845951","26.4043933051869452"
"62754","Saint-Léger","2020","66.25078891712693","13.40459158322664","20.2331048464863341"
"62755","Saint-Léonard","2020","861.642593705899755","209.737387219617655","24.3415760492460392"
"62756","Sainte-Marie-Kerque","2020","205.556845335930201","41.614482976701338","20.2447565823911563"
"62757","Saint-Martin-lez-Tatinghem","2020","1253.793832868189976","338.787579926623276","27.0209958802883709"
"62758","Saint-Martin-Boulogne","2020","2365.60883164063390","680.01333001678840","28.7458061925299357"
"62759","Saint-Martin-Choquel","2020","64.130640032612070","16.282235071153142","25.3891666493164721"
"62760","Saint-Martin-d'Hardinghem","2020","67","19","28.3582089552238806"
"62761","Saint-Martin-sur-Cojeul","2020","37.467289719626190","2.957943925233645","7.8947368421052589"
"62762","Saint-Michel-sous-Bois","2020","22.36666666666673","5.08333333333335","22.7272727272727374"
"62763","Saint-Michel-sur-Ternoise","2020","239.52990648933920","61.35092414546029","25.6130539374593070"
"62764","Saint-Nicolas","2020","859.98463599492385","225.67092302827060","26.2412738068500385"
"62765","Saint-Omer","2020","2236.718719300434747","582.804229501319147","26.0562146000905903"
"62766","Saint-Omer-Capelle","2020","128.915648843742821","27.155629696035091","21.0646495903302773"
"62767","Saint-Pol-sur-Ternoise","2020","1081.43217605188395","378.54662732938129","35.0041949659189474"
"62768","Saint-Rémy-au-Bois","2020","23","4","17.3913043478260870"
"62769","Saint-Tricat","2020","117.310581093655035","12.431951137839497","10.5974678685756699"
"62770","Saint-Venant","2020","708.008298765773318","216.763929364909888","30.6160153408909074"
"62771","Sallaumines","2020","1548.77683602005281","492.12271989818088","31.7749277011920079"
"62772","Salperwick","2020","77.539595734616360","12.901724105856216","16.6388849253394285"
"62773","Samer","2020","665.717579267775936","157.908068429745846","23.7199787638820111"
"62774","Sangatte","2020","728.55037030634623","183.75652721756110","25.2222131381655603"
"62775","Sanghen","2020","39.47422953110322","6.23620173037273","15.7981594687212165"
"62776","Sapignies","2020","23.75384615384616","5.93846153846154","25.0000000000000000"
"62777","Le Sars","2020","28","10","35.7142857142857143"
"62778","Sars-le-Bois","2020","13.820512820512810","3.948717948717948","28.5714285714285880"
"62779","Sarton","2020","28.76086956521744","8.21739130434784","28.5714285714285714"
"62780","Sauchy-Cauchy","2020","50.78529947311678","11.49668782249161","22.6378261854641354"
"62781","Sauchy-Lestrée","2020","77.973848697782875","21.984179371613436","28.1942981381122192"
"62782","Saudemont","2020","79.581239906283024","14.995377915360655","18.8428553425651689"
"62783","Saulchoy","2020","56","16","28.5714285714285714"
"62784","Saulty","2020","136.92620814235326","53.48306789428442","39.0597743265347404"
"62785","Savy-Berlette","2020","126.576011564943826","30.36925962482373","23.9929029595325974"
"62786","Selles","2020","59.462495934629460","18.576260834784448","31.2402978428729251"
"62787","Sempy","2020","48.56810373217237","18.22008528477840","37.5145082568028976"
"62788","Seninghem","2020","98.049407036157976","32.573029991306982","33.2210372055538565"
"62789","Senlecques","2020","43.09019607843134","11.56078431372547","26.8292682926829002"
"62790","Senlis","2020","41.25465838509314","14.08695652173911","34.1463414634146075"
"62791","Séricourt","2020","6.72549019607843","0.96078431372549","14.2857142857142857"
"62792","Serques","2020","179.287375133393997","39.975663102130207","22.2969760544418587"
"62793","Servins","2020","145","26","17.9310344827586207"
"62794","Setques","2020","89","14","15.7303370786516854"
"62795","Sibiville","2020","17.837837837837830","2.972972972972973","16.6666666666666741"
"62796","Simencourt","2020","111.675604914293014","28.205972459624364","25.2570581384102887"
"62797","Siracourt","2020","36.23507945306982","9.95698261681528","27.4788485829350895"
"62798","Sombrin","2020","59.76699029126209","14.38834951456309","24.0740740740740645"
"62799","Sorrus","2020","116","25","21.5517241379310345"
"62800","Souastre","2020","62.00871699165250","19.06838605642456","30.7511378746822180"
"62801","Souchez","2020","515","128","24.8543689320388350"
"62802","Le Souich","2020","31","8","25.8064516129032258"
"62803","Surques","2020","72.41165986463482","19.44663259675372","26.8556647273476936"
"62804","Sus-Saint-Léger","2020","56","13","23.2142857142857143"
"62805","Tangry","2020","45.763572672138349","14.009554092154536","30.6128942172467093"
"62806","Tardinghen","2020","50","7","14.0000000000000000"
"62808","Teneur","2020","54.490053449433854","13.169334342544289","24.1683270778313340"
"62809","Ternas","2020","22.32116788321175","7.10218978102193","31.8181818181818609"
"62810","Thélus","2020","224.209228418078556","51.104045776899054","22.7930162096657061"
"62811","Thérouanne","2020","230.57033607646189","56.46674547126789","24.4900304315566205"
"62812","Thiembronne","2020","126.751374572397324","29.807208170930714","23.5162800178593381"
"62813","La Thieuloye","2020","68.179590020660871","13.425375505040528","19.6911942429870226"
"62814","Thièvres","2020","27.85148514851484","6.72277227722772","24.1379310344827586"
"62815","Tigny-Noyelle","2020","34","7","20.5882352941176471"
"62816","Tilloy-lès-Hermaville","2020","26.394618834080739","4.887892376681615","18.5185185185185059"
"62817","Tilloy-lès-Mofflaines","2020","233.544027979897074","52.213348253864856","22.3569614284289296"
"62818","Tilly-Capelle","2020","36.23376623376627","9.05844155844158","25.0000000000000345"
"62819","Tilques","2020","202.848174104818021","37.511891098972581","18.4925948998628940"
"62820","Tincques","2020","125","36","28.8000000000000000"
"62821","Tingry","2020","46.28665983648444","16.09824183641320","34.7794416215881611"
"62822","Tollent","2020","24","10","41.6666666666666667"
"62823","Torcy","2020","46.728323699421951","14.913294797687859","31.9148936170212815"
"62824","Tortefontaine","2020","62.331567612260687","15.716143576311353","25.2137787935562373"
"62825","Tortequesne","2020","109.11077501395762","23.47983202860522","21.5192606097808795"
"62826","Le Touquet-Paris-Plage","2020","2067","615","29.7532656023222061"
"62827","Tournehem-sur-la-Hem","2020","216.206583205963186","54.292721315419101","25.1115023929214267"
"62828","Tramecourt","2020","12.35","6.65","53.8461538461538462"
"62829","Le Transloy","2020","59.62076162432400","23.64853368225376","39.6649305342078393"
"62830","Trescault","2020","27.52808988764044","9.83146067415730","35.7142857142857143"
"62831","Troisvaux","2020","53.32181443934650","11.45942843269775","21.4910699367382483"
"62832","Tubersent","2020","96","17","17.7083333333333333"
"62833","Vacquerie-le-Boucq","2020","19.936708860759495","6.645569620253165","33.3333333333333333"
"62834","Vacqueriette-Erquières","2020","55.707651164397254","9.907521613389844","17.7848489503749506"
"62835","Valhuon","2020","95.98387479109823","35.39515214757983","36.8761442738321912"
"62836","Vaudricourt","2020","233.946626370156407","47.253822273405547","20.1985482785459477"
"62837","Vaudringhem","2020","69.08182920453737","10.20407272313354","14.7709938208517000"
"62838","Vaulx","2020","19","9","47.3684210526315789"
"62839","Vaulx-Vraucourt","2020","259.654639381910622","114.982009376868382","44.2826708779688539"
"62840","Vélu","2020","25.609678707905142","9.849876426117362","38.4615384615384603"
"62841","Vendin-lès-Béthune","2020","498.04706067291978","113.81719624414931","22.8526991185067888"
"62842","Vendin-le-Vieil","2020","1101.649533367561559","294.260889261354809","26.7109348616385861"
"62843","Verchin","2020","60","16","26.6666666666666667"
"62844","Verchocq","2020","129.70378958299654","43.62448672955406","33.6339338039456886"
"62845","Verlincthun","2020","64","12","18.7500000000000000"
"62846","Vermelles","2020","746.887396799044639","173.913789699909489","23.2851418360058671"
"62847","Verquigneul","2020","235.66796993578057","51.43378796607371","21.8246832524968909"
"62848","Verquin","2020","657.89130642993780","177.18525462757379","26.9322991344989222"
"62849","Verton","2020","505","76","15.0495049504950495"
"62850","Vieil-Hesdin","2020","78.64698108226976","18.47626735783078","23.4926593539597223"
"62851","Vieille-Chapelle","2020","105.693857812358357","11.472746000821154","10.8546950960850367"
"62852","Vieille-Église","2020","149","25","16.7785234899328859"
"62853","Vieil-Moutier","2020","60.96915290983567","18.39328390713728","30.1681801850490157"
"62854","Villers-au-Bois","2020","78","15","19.2307692307692308"
"62855","Villers-au-Flos","2020","38","3","7.8947368421052632"
"62856","Villers-Brûlin","2020","55.527340579281504","10.427812846026098","18.7796007106397399"
"62857","Villers-Châtel","2020","9",NULL,NULL
"62858","Villers-lès-Cagnicourt","2020","47.813229571984388","18.926070038910480","39.5833333333333189"
"62859","Villers-l'Hôpital","2020","43.711110824014123","14.236788584233989","32.5701825367763139"
"62860","Villers-Sir-Simon","2020","20.382352941176480","8.338235294117652","40.9090909090909144"
"62861","Vimy","2020","986.319109966533351","271.113200645770251","27.4873717751417544"
"62862","Vincly","2020","22.000000000000000","6.695652173913045","30.4347826086956591"
"62863","Violaines","2020","577.57481171434076","128.11844844672902","22.1821391529266256"
"62864","Vis-en-Artois","2020","100.87965932624161","27.30072790621281","27.0626686177865889"
"62865","Vitry-en-Artois","2020","967.991179914750148","266.842126129642878","27.5665865212886911"
"62866","Waben","2020","67.16666015494161","10.34565164196488","15.4029567915083030"
"62867","Wacquinghen","2020","39.669845631444134","11.168872671452474","28.1545654984841048"
"62868","Wail","2020","50.152274663442235","9.05801346054932","18.0610221995614210"
"62869","Wailly","2020","224.21459988053531","56.38801184909780","25.1491258281762763"
"62870","Wailly-Beaucamp","2020","178","38","21.3483146067415730"
"62871","Wambercourt","2020","52","10","19.2307692307692308"
"62872","Wamin","2020","53.540425531914958","10.906382978723420","20.3703703703703753"
"62873","Wancourt","2020","67.018896236731759","19.73915000878206","29.4531111629430480"
"62874","Wanquetin","2020","131.14242127539419","32.15706673159152","24.5207206172157521"
"62875","Wardrecques","2020","285.968022594920342","97.283702741237280","34.0190843222501386"
"62876","Warlencourt-Eaucourt","2020","19","4","21.0526315789473684"
"62877","Warlincourt-lès-Pas","2020","22.285714285714282","8.720496894409934","39.1304347826086847"
"62878","Warlus","2020","79.448067857908126","27.913793934787506","35.1346416437854433"
"62879","Warluzel","2020","46.14592274678112","16.34334763948498","35.4166666666666667"
"62880","Le Wast","2020","29.117647058823552","10.676470588235310","36.6666666666666928"
"62881","Beauvoir-Wavans","2020","82.192659933855742","25.517890280245692","31.0464344392566510"
"62882","Wavrans-sur-l'Aa","2020","224.515837939021403","60.224449315708093","26.8241429506924492"
"62883","Wavrans-sur-Ternoise","2020","29.846938775510222","7.959183673469392","26.6666666666666649"
"62885","Westrehem","2020","34.68548387096772","4.08064516129032","11.7647058823529412"
"62886","Wicquinghem","2020","45.16666666666676","16.13095238095241","35.7142857142857048"
"62887","Widehem","2020","28.23045267489714","9.07407407407409","32.1428571428571757"
"62888","Wierre-au-Bois","2020","54.517543859649168","13.877192982456150","25.4545454545454511"
"62889","Wierre-Effroy","2020","140.63407440872942","34.93151449399103","24.8385852723490215"
"62890","Willeman","2020","50.27472527472534","6.03296703296705","12.0000000000000183"
"62891","Willencourt","2020","37","6","16.2162162162162162"
"62892","Willerval","2020","104.499777854691626","17.858542750411171","17.0895509225327920"
"62893","Wimereux","2020","1503.21926955312491","400.03620644379471","26.6119663675357860"
"62894","Wimille","2020","833.14070405151004","202.63854481747162","24.3222475905994410"
"62895","Wingles","2020","1291.073300422635503","341.503232013721113","26.4511110176261353"
"62896","Wirwignes","2020","146.91429318039934","32.34544580351390","22.0165411433428095"
"62897","Wismes","2020","106.91021803350878","35.60966109691637","33.3080053075518598"
"62898","Wisques","2020","53.863728617831455","5.061275437492370","9.3964446342038921"
"62899","Wissant","2020","245.00998042302854","72.39263346522690","29.5468100279978232"
"62900","Witternesse","2020","100.54595837046019","26.68752959931916","26.5426179548553579"
"62901","Wittes","2020","107.20742820769317","11.12878855713268","10.3806133056124200"
"62902","Wizernes","2020","596.487071749409181","141.150416479241931","23.6636170613502890"
"62903","Zoteux","2020","69.872733188373495","14.965583555677765","21.4183457162485380"
"62904","Zouafques","2020","72.88375895606681","18.00146460702155","24.6988696313983357"
"62905","Zudausques","2020","110.87155709135476","13.01319314381462","11.7371790251778896"
"62906","Zutkerque","2020","289.226710868120531","55.870258221558114","19.3171156473972501"
"62907","Libercourt","2020","1392.300261574288536","365.677625234437036","26.2642790012092293"
"62908","La Capelle-lès-Boulogne","2020","364.75145753689522","75.66261564477720","20.7436088551130189"
"62909","Ytres","2020","78.72125140454761","14.39315044415841","18.2836911092687978"
"80001","Abbeville","2020","5236.862641362169965","1693.183813623897165","32.3320264360319371"
"80002","Ablaincourt-Pressoir","2020","40.271456301664571","7.910515260753629","19.6429828648303876"
"80003","Acheux-en-Amiénois","2020","108.42809737650680","47.73416042605016","44.0237923388967974"
"80004","Acheux-en-Vimeu","2020","112","32","28.5714285714285714"
"80005","Agenville","2020","14.24175824175824","1.78021978021978","12.5000000000000000"
"80006","Agenvillers","2020","32.29824561403504","8.07456140350876","25.0000000000000000"
"80008","Aigneville","2020","123.138488173998715","34.750879823702092","28.2209732627202318"
"80009","Ailly-le-Haut-Clocher","2020","176.44666385602648","51.45739215477804","29.1631425781817235"
"80010","Ailly-sur-Noye","2020","591.553018765574898","153.033267020909368","25.8697466104140613"
"80011","Ailly-sur-Somme","2020","733.25751697622694","119.28674038365913","16.2680555769231268"
"80013","Airaines","2020","491.935507462770203","167.305796501222073","34.0097012643235182"
"80014","Aizecourt-le-Bas","2020","7.38888888888892",NULL,NULL
"80015","Aizecourt-le-Haut","2020","16.492537313432835","1.940298507462686","11.7647058823529383"
"80016","Albert","2020","2055.966435325650518","750.904820735026918","36.5232042621400536"
"80017","Allaines","2020","104","15","14.4230769230769231"
"80018","Allenay","2020","62.519378562462419","19.39580585629481","31.0236702639593180"
"80019","Allery","2020","142.943856396194406","37.092027654046286","25.9486686515852156"
"80020","Allonville","2020","133","15","11.2781954887218045"
"80021","Amiens","2020","19155.50743183296101","5527.05426004547101","28.8536040076939674"
"80022","Andainville","2020","48.10878301915262","13.27329887220473","27.5901780074554953"
"80023","Andechy","2020","43.23563784423516","8.25251893019799","19.0873070033783316"
"80024","Argœuves","2020","130.35443890374465","31.39765834399443","24.0863745094088082"
"80025","Argoules","2020","62.871869821893939","20.481303407642554","32.5762594076855778"
"80026","Arguel","2020","9.3750","1.8750","20.0000000000000000"
"80027","Armancourt","2020","2","2","100.0000000000000000"
"80028","Arquèves","2020","31","9","29.0322580645161290"
"80029","Arrest","2020","194","63","32.4742268041237113"
"80030","Arry","2020","30.69767441860470","6.13953488372094","20.0000000000000000"
"80031","Arvillers","2020","118.53080384036152","32.49643980772316","27.4160292133762058"
"80032","Assainvillers","2020","19.567164179104474","1.701492537313432","8.6956521739130408"
"80033","Assevillers","2020","38","8","21.0526315789473684"
"80034","Athies","2020","175.597986340849098","72.869546118872977","41.4979394908479329"
"80035","Aubercourt","2020","9.506172839506170","0.950617283950617","10.0000000000000000"
"80036","Aubigny","2020","93.70699425308734","19.80048473027318","21.1302100639310801"
"80037","Aubvillers","2020","16","5","31.2500000000000000"
"80038","Auchonvillers","2020","16.45161290322581","3.29032258064517","20.0000000000000486"
"80039","Ault","2020","466.376070467871726","114.356449717366056","24.5202224039159788"
"80040","Aumâtre","2020","42.044444444444446","10.511111111111112","25.0000000000000012"
"80041","Aumont","2020","29.40000000000007","9.12413793103450","31.0344827586206744"
"80042","Autheux","2020","23.575","9.225","39.1304347826086957"
"80043","Authie","2020","41.95113535469247","18.61033139239330","44.3619254521835723"
"80044","Authieule","2020","82.395536674600750","18.43462877639660","22.3733341882331098"
"80045","Authuille","2020","25.839506172839485","5.962962962962958","23.0769230769230766"
"80046","Avelesges","2020","11.571428571428572","5.785714285714286","50.0000000000000000"
"80047","Aveluy","2020","107.256244668785716","29.002790866321050","27.0406547943978098"
"80048","Avesnes-Chaussoy","2020","7.11111111111114","3.04761904761906","42.8571428571428571"
"80049","Ayencourt","2020","33","8","24.2424242424242424"
"80050","Bacouel-sur-Selle","2020","105","20","19.0476190476190476"
"80051","Bailleul","2020","51.270596402561652","20.742869216717374","40.4576319999292816"
"80052","Baizieux","2020","19.264462809917342","2.752066115702478","14.2857142857142887"
"80053","Balâtre","2020","9.583333333333334","2.874999999999999","29.9999999999999875"
"80054","Barleux","2020","53.758368102218027","20.991062913658287","39.0470612384385467"
"80055","Barly","2020","34","7","20.5882352941176471"
"80056","Bavelincourt","2020","8.773584905660380","3.509433962264152","40.0000000000000000"
"80057","Bayencourt","2020","13.818181818181810","2.961038961038957","21.4285714285714120"
"80058","Bayonvillers","2020","52.98043145250985","17.86994264312719","33.7293263818459042"
"80059","Bazentin","2020","14","5","35.7142857142857143"
"80060","Béalcourt","2020","20.19230769230764","3.02884615384614","14.9999999999999703"
"80061","Beaucamps-le-Jeune","2020","38.125000","9.531250","25.0000000000000000"
"80062","Beaucamps-le-Vieux","2020","347.90893532404413","103.05628958563892","29.6216277083115943"
"80063","Beauchamps","2020","182.585949418462665","46.246993075246782","25.3288893381685338"
"80064","Beaucourt-en-Santerre","2020","17.684210526315770","3.929824561403508","22.2222222222222423"
"80065","Beaucourt-sur-l'Ancre","2020","19.77528089887640","0.98876404494382","5.0000000000000000"
"80066","Beaucourt-sur-l'Hallue","2020","32","8","25.0000000000000000"
"80067","Beaufort-en-Santerre","2020","27","7","25.9259259259259259"
"80068","Beaumetz","2020","46.725663716814182","6.814159292035396","14.5833333333333215"
"80069","Beaumont-Hamel","2020","41","6","14.6341463414634146"
"80070","Beauquesne","2020","213.923217552148445","62.396125785525585","29.1675333325215950"
"80071","Beauval","2020","385","97","25.1948051948051948"
"80073","Bécordel-Bécourt","2020","25.833333333333348","6.955128205128210","26.9230769230769267"
"80074","Becquigny","2020","24.618320610687016","4.923664122137405","20.0000000000000073"
"80076","Béhen","2020","83.12656543222505","22.28040132909749","26.8029855597284361"
"80077","Béhencourt","2020","52.924154918722444","18.55591458429226","35.0613337384210578"
"80078","Bellancourt","2020","87.258672026453581","16.228276483520561","18.5978953227717604"
"80079","Belleuse","2020","65","19","29.2307692307692308"
"80080","Belloy-en-Santerre","2020","32","6","18.7500000000000000"
"80081","Belloy-Saint-Léonard","2020","20.538461538461558","4.890109890109890","23.8095238095237863"
"80082","Belloy-sur-Somme","2020","132.400391480519760","24.442748007804503","18.4612354498972882"
"80083","Bergicourt","2020","26.648275862068966","6.662068965517238","24.9999999999999869"
"80084","Bermesnil","2020","45","7","15.5555555555555556"
"80085","Bernâtre","2020","13","3","23.0769230769230769"
"80086","Bernaville","2020","207.343466519423778","64.909992369648043","31.3055402512850938"
"80087","Bernay-en-Ponthieu","2020","61.03448275862071","25.86206896551725","42.3728813559322034"
"80088","Bernes","2020","41.87468546515424","10.20981550042541","24.3818320950050949"
"80089","Berneuil","2020","46.19092857786134","11.89070221720999","25.7425052565603449"
"80090","Berny-en-Santerre","2020","19.868421052631592","4.967105263157897","24.9999999999999950"
"80092","Bertangles","2020","170.09568664315762","23.83306804846928","14.0115652070992739"
"80093","Berteaucourt-les-Dames","2020","182","34","18.6813186813186813"
"80094","Berteaucourt-lès-Thennes","2020","80.367034967268771","13.521592766780057","16.8247998352645718"
"80095","Bertrancourt","2020","29.13679245283023","9.04245283018869","31.0344827586206826"
"80096","Béthencourt-sur-Mer","2020","236.841679285776684","55.672781853874383","23.5063279494394981"
"80097","Béthencourt-sur-Somme","2020","28.46056831990042","5.08224434283935","17.8571428571428195"
"80098","Bettembos","2020","23.07843137254903","4.19607843137255","18.1818181818181779"
"80099","Bettencourt-Rivière","2020","51.62790697674414","11.35813953488370","21.9999999999999791"
"80100","Bettencourt-Saint-Ouen","2020","57","9","15.7894736842105263"
"80101","Beuvraignes","2020","124.00375819230313","34.65897389653422","27.9499382936326928"
"80102","Biaches","2020","104.738571583934718","16.844580221224130","16.0824994712910796"
"80103","Biarre","2020","16.29310344827582","8.68965517241377","53.3333333333333292"
"80104","Biencourt","2020","33.48888888888881","10.14814814814812","30.3030303030302904"
"80105","Billancourt","2020","29.51785714285713","3.05357142857143","10.3448275862069059"
"80106","Blangy-sous-Poix","2020","29.157303370786511","6.803370786516855","23.3333333333333417"
"80107","Blangy-Tronville","2020","109.29585154682944","9.95927474199190","9.1122166130200285"
"80108","Boisbergues","2020","13.98484848484852","3.22727272727274","23.0769230769231099"
"80109","Le Boisle","2020","96","30","31.2500000000000000"
"80110","Boismont","2020","138.268057204831996","29.453501353743086","21.3017394972942361"
"80112","Bonnay","2020","43.37111036462194","17.15342773483878","39.5503541196651677"
"80113","Bonneville","2020","64.02343883021525","19.31067477381152","30.1618830956921852"
"80114","Bosquel","2020","46.53953280507512","18.19903523867818","39.1044648318721014"
"80115","Bouchavesnes-Bergen","2020","63.072750373490306","6.450238717706623","10.2266647316170955"
"80116","Bouchoir","2020","40.960700581528632","8.403324415348226","20.5155778491194408"
"80117","Bouchon","2020","33","9","27.2727272727272727"
"80118","Boufflers","2020","39.67241379310336","10.17241379310341","25.6410256410256016"
"80119","Bougainville","2020","94","21","22.3404255319148936"
"80120","Bouillancourt-en-Séry","2020","108.823071731599252","28.161163444012822","25.8779347025503859"
"80121","Bouillancourt-la-Bataille","2020","29.55555555555563","7.38888888888892","25.0000000000000423"
"80122","Bouquemaison","2020","95.361288262742162","19.888424353642138","20.8558679480555880"
"80123","Bourdon","2020","39.63932757234513","7.39325787997246","18.6513201226209961"
"80124","Bourseville","2020","166.574029057990191","37.347076777148791","22.4207080709724441"
"80125","Boussicourt","2020","16.804597701149420","4.942528735632181","29.4117647058823449"
"80126","Bouttencourt","2020","263.911180607485422","57.987806540695482","21.9724705892398823"
"80127","Bouvaincourt-sur-Bresle","2020","165.589049967778398","37.485218009377069","22.6374980813473074"
"80128","Bouvincourt-en-Vermandois","2020","20.432432432432442","0.972972972972973","4.7619047619047598"
"80129","Bouzincourt","2020","92.457446911109781","24.157741807232091","26.1284976108606695"
"80130","Bovelles","2020","92.79184852800717","14.22802437934563","15.3332696837602229"
"80131","Boves","2020","630","132","20.9523809523809524"
"80132","Braches","2020","26","3","11.5384615384615385"
"80133","Brailly-Cornehotte","2020","60.18691588785048","18.27102803738319","30.3571428571428714"
"80134","Brassy","2020","10","2","20.0000000000000000"
